Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Net Amt
Worcester City Council,Barry Advertiser,Waste and Fleet,WV065311,Printing External, 23/07/2020,295.00
Worcester City Council,Barry Advertiser,Waste and Fleet,WV065311,Printing External, 23/07/2020,515.00
Worcester City Council,Baylis Worcester Ltd,Waste and Fleet,WV065600,Partnership Payments, 21/07/2020,520.00
Worcester City Council,Bert Andrews & Son Ltd,Finance Service,WV065854,Grant Payments, 27/07/2020,"5,000.00"
Worcester City Council,Boston Seeds Ltd,Street Scene,WV065074,Parks Garden Supplies Matls, 03/07/2020,108.33
Worcester City Council,Boston Seeds Ltd,Street Scene,WV065074,Parks Garden Supplies Matls, 03/07/2020,275.01
Worcester City Council,Boston Seeds Ltd,Street Scene,WV065074,Parks Garden Supplies Matls, 03/07/2020,326.68
Worcester City Council,Boston Seeds Ltd,Street Scene,WV065074,Parks Garden Supplies Matls, 03/07/2020,210.43
Worcester City Council,Boston Seeds Ltd,Street Scene,WV065074,Parks Garden Supplies Matls, 03/07/2020,56.66
Worcester City Council,Boston Seeds Ltd,Street Scene,WV065074,Parks Garden Supplies Matls, 03/07/2020,4.99
Worcester City Council,Boughton Park Lawn Tennis Club,Community Services,WV065351,Grant Payments, 01/07/2020,"1,000.00"
Worcester City Council,Britannic Place Estate Planning Ltd,Finance Service,WV065664,Grant Payments, 13/07/2020,"5,000.00"
Worcester City Council,Bromsgrove District Council,Finance Service,WP065285,Shared Serv Agreement Payments, 01/07/2020,"41,583.00"
Worcester City Council,Bromsgrove District Council,Finance Service,WP065933,Shared Serv Agreement Payments, 31/07/2020,"41,583.00"
Worcester City Council,Bromsgrove District Council,Finance Service,WV065986,Partnership Payments, 31/07/2020,779.96
Worcester City Council,Bromyard Timber & Fencing Limited,Street Scene,WV065793,Parks Garden Supplies Matls, 29/07/2020,180.00
Worcester City Council,Bromyard Timber & Fencing Limited,Street Scene,WV065793,Parks Garden Supplies Matls, 29/07/2020,22.50
Worcester City Council,Bromyard Timber & Fencing Limited,Street Scene,WV065793,Parks Garden Supplies Matls, 29/07/2020,495.00
Worcester City Council,Bromyard Timber & Fencing Limited,Street Scene,WV065793,Parks Garden Supplies Matls, 29/07/2020,275.50
Worcester City Council,Bromyard Timber & Fencing Limited,Street Scene,WV065793,Parks Garden Supplies Matls, 29/07/2020,27.90
Worcester City Council,Bromyard Timber & Fencing Limited,Street Scene,WV065793,Parks Garden Supplies Matls, 29/07/2020,24.00
Worcester City Council,Bromyard Timber & Fencing Limited,Street Scene,WV065793,Parks Garden Supplies Matls, 29/07/2020,8.50
Worcester City Council,Bromyard Timber & Fencing Limited,Street Scene,WV065793,Parks Garden Supplies Matls, 29/07/2020,175.50
Worcester City Council,Bromyard Timber & Fencing Limited,Street Scene,WV065793,Parks Garden Supplies Matls, 29/07/2020,79.50
Worcester City Council,Bromyard Timber & Fencing Limited,Street Scene,WV065793,Parks Garden Supplies Matls, 29/07/2020,32.50
Worcester City Council,Bromyard Timber & Fencing Limited,Street Scene,WV065793,Parks Garden Supplies Matls, 29/07/2020,61.75
Worcester City Council,Buildwise,Finance Service,WV065443,Grant Payments, 03/07/2020,"5,000.00"
Worcester City Council,Bullivant Media Ltd,Development Management,WV065134,Advertising and Publicity, 03/07/2020,680.00
Worcester City Council,Capita Business Services Ltd,Finance Service,WV065082,Transaction Charges, 09/07/2020,454.28
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV065820,Permanent MAG Displays, 23/07/2020,785.00
Worcester City Council,Charnwood Safety Footwwear and Workwear Ltd,Environmental Operations,WV065392,Payments and Additions, 09/07/2020,637.50
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV065192,ICT Sware Licences and Support, 13/07/2020,"2,500.00"
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV065695,Professional Advisor Fees, 17/07/2020,"1,280.00"
Worcester City Council,Church House Bed & Breakfast,Finance Service,WV065661,Grant Payments, 13/07/2020,"5,000.00"
Worcester City Council,CIPFA Business Ltd,Finance Service,WV065163,Conference Fees, 09/07/2020,290.00
Worcester City Council,City Signs,Joint Museums,WV065646,Advertising and Publicity, 17/07/2020,348.00
Worcester City Council,City Signs,Street Scene,WV065613,Parks Garden Supplies Matls, 17/07/2020,475.00
Worcester City Council,City Signs,Street Scene,WV065613,Parks Garden Supplies Matls, 17/07/2020,140.00
Worcester City Council,City Signs,Street Scene,WV065613,Parks Garden Supplies Matls, 17/07/2020,190.00
Worcester City Council,City Signs,Street Scene,WV065613,Parks Garden Supplies Matls, 17/07/2020,105.00
Worcester City Council,City Signs,Street Scene,WV065731,Parks Garden Supplies Matls, 23/07/2020,200.00
Worcester City Council,City Signs,Street Scene,WV065731,Parks Garden Supplies Matls, 23/07/2020,130.00
Worcester City Council,City Signs,Street Scene,WV065731,Parks Garden Supplies Matls, 23/07/2020,62.00
Worcester City Council,Clayton Window Cleaning,Democratic and Electoral Services,WV065880,Contracted-Out Services, 23/07/2020,324.50
Worcester City Council,Clearaway Ltd,Environmental Operations,WV066003,General Supplies and Materials, 31/07/2020,"5,560.26"
Worcester City Council,Comer Park Security Services,Bereavement Services,WV065513,Security Services, 07/07/2020,"1,230.00"
Worcester City Council,Comer Park Security Services,Corporate Services,WV065545,Security Services, 09/07/2020,90.00
Worcester City Council,Comer Park Security Services,Corporate Services,WV065545,Security Services, 09/07/2020,250.00
Worcester City Council,Comer Park Security Services,Democratic and Electoral Services,WV065546,Security Services, 09/07/2020,930.00
Worcester City Council,Comer Park Security Services,Parking and Enforcement,WV065512,Security Services, 07/07/2020,"1,270.00"
Worcester City Council,Comer Park Security Services,Street Scene,WV065585,Security Services, 09/07/2020,120.00
Worcester City Council,Comer Park Security Services,Street Scene,WV065585,Security Services, 09/07/2020,744.00
Worcester City Council,Comer Park Security Services,Street Scene,WV065585,Security Services, 09/07/2020,48.00
Worcester City Council,Comer Park Security Services,Street Scene,WV065585,Security Services, 09/07/2020,310.00
Worcester City Council,Comer Park Security Services,Street Scene,WV065585,Security Services, 09/07/2020,20.00
Worcester City Council,Complete Business Solutions Group Ltd,Environmental Operations,WV065335,Payments and Additions, 03/07/2020,255.60
Worcester City Council,Complete Business Solutions Group Ltd,Environmental Operations,WV065337,Payments and Additions, 03/07/2020,383.40
Worcester City Council,Crimestop Security & Fire Ltd,Property and Assets,WV065897,Service Contracts Comsequential Work, 27/07/2020,335.00
Worcester City Council,Cundall Johnston & Partners LLP,Property and Assets,WV065275,Planned Maintenance, 17/07/2020,"1,350.00"
Worcester City Council,Cyclescheme Ltd,Finance Service,WV065185,Payments and Additions, 09/07/2020,-275.00
Worcester City Council,Cyclescheme Ltd,Finance Service,WV065185,Payments and Additions, 09/07/2020,-30.00
Worcester City Council,Cyclescheme Ltd,Finance Service,WV065459,Payments and Additions, 09/07/2020,"1,250.00"
Worcester City Council,Dancefest,Finance Service,WV065590,Grant Payments, 13/07/2020,"5,000.00"
Worcester City Council,Dawson Rentals,Waste and Fleet,WV065544,Hire of Vehicles Plant, 29/07/2020,"2,694.05"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV065515,Partnership Payments, 29/07/2020,366.70
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV065516,Partnership Payments, 29/07/2020,433.00
Worcester City Council,DHL Parcel UK Ltd,Democratic and Electoral Services,WV064981,Postage, 01/07/2020,524.14
Worcester City Council,Diesel 24 Ltd,Waste and Fleet,WV065483,Fuel - Vehicles Plant, 27/07/2020,"2,512.86"
Worcester City Council,Dorwingear Ltd,Property and Assets,WV065356,Reactive Maintenance, 27/07/2020,388.70
Worcester City Council,Dorwingear Ltd,Property and Assets,WV065609,Contract Works and Services, 13/07/2020,324.00
Worcester City Council,Edale UK Management Limited,Corporate Services,WV065961,Consultant Fees (Projects), 29/07/2020,"3,000.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV065319,Reactive Maintenance, 01/07/2020,"1,991.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV065732,Reactive Maintenance, 27/07/2020,700.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV065732,Reactive Maintenance, 27/07/2020,"1,026.24"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV065901,Reactive Maintenance, 27/07/2020,295.43
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV065902,Reactive Maintenance, 27/07/2020,250.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV065902,Reactive Maintenance, 27/07/2020,100.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV065903,Reactive Maintenance, 29/07/2020,"1,037.77"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV065926,Reactive Maintenance, 29/07/2020,"1,304.50"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV065926,Reactive Maintenance, 29/07/2020,351.75
Worcester City Council,EH Vehicle Valeting Ltd,Finance Service,WV065663,Grant Payments, 13/07/2020,"5,000.00"
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV065638,Credit Card Charges, 20/07/2020,"1,284.18"
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV065638,Credit Card Charges, 20/07/2020,84.00
Worcester City Council,Enterprise Rent a Car,Bereavement Services,WV065451,Equipment Leased, 27/07/2020,509.10
Worcester City Council,Enterprise Rent a Car,Waste and Fleet,WV065219,Hire of Vehicles Plant, 15/07/2020,297.88
Worcester City Council,Enterprise Rent a Car,Waste and Fleet,WV065455,Hire of Vehicles Plant, 27/07/2020,324.60
Worcester City Council,Enterprise Rent a Car,Waste and Fleet,WV065457,Hire of Vehicles Plant, 23/07/2020,437.10
Worcester City Council,Enterprise Rent a Car,Waste and Fleet,WV065457,Hire of Vehicles Plant, 23/07/2020,437.10
Worcester City Council,Enterprise Rent a Car,Waste and Fleet,WV065457,Hire of Vehicles Plant, 23/07/2020,437.10
Worcester City Council,Enterprise Rent a Car,Waste and Fleet,WV065457,Hire of Vehicles Plant, 23/07/2020,437.10
Worcester City Council,Enterprise Rent a Car,Waste and Fleet,WV065457,Hire of Vehicles Plant, 23/07/2020,437.10
Worcester City Council,Ermin Plant (Hire & Services),Community Services,WV064924,Parks Garden Supplies Matls, 13/07/2020,140.40
Worcester City Council,Ermin Plant (Hire & Services),Community Services,WV064924,Parks Garden Supplies Matls, 13/07/2020,145.36
Worcester City Council,Ermin Plant (Hire & Services),Community Services,WV065060,Parks Garden Supplies Matls, 13/07/2020,285.76
Worcester City Council,Ermin Plant (Hire & Services),Community Services,WV065480,Parks Garden Supplies Matls, 09/07/2020,240.64
Worcester City Council,Ermin Plant (Hire & Services),Community Services,WV065480,Parks Garden Supplies Matls, 09/07/2020,90.24
Worcester City Council,ESE World Ltd,Environmental Operations,WV065161,Equipment, 07/07/2020,"6,005.28"
Worcester City Council,ESE World Ltd,Environmental Operations,WV065329,Equipment, 23/07/2020,"6,005.28"
Worcester City Council,ESE World Ltd,Environmental Operations,WV065736,Equipment, 17/07/2020,"5,621.28"
Worcester City Council,Ethical Decision Making Ltd,Finance Service,WV065786,Grant Payments, 17/07/2020,"5,000.00"
Worcester City Council,Evenoaks Services (Worcester) Ltd,Finance Service,WV065659,Grant Payments, 13/07/2020,"5,000.00"
Worcester City Council,F R Jones And Son,Environmental Operations,WV065463,Cleansing Supplies and Matls, 03/07/2020,284.40
Worcester City Council,Fiona Osbaldstone,Street Scene,WV065083,Contract Works and Services, 07/07/2020,950.00
Worcester City Council,Fiona Osbaldstone,Street Scene,WV065083,Contract Works and Services, 07/07/2020,950.00
Worcester City Council,Fiona Osbaldstone,Street Scene,WV065083,Contract Works and Services, 07/07/2020,950.00
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV065095,Reactive Maintenance, 07/07/2020,482.00
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV065471,Reactive Maintenance, 23/07/2020,541.17
Worcester City Council,First Care Ltd,People Services,WV065648,Occupational Health, 29/07/2020,"3,385.41"
Worcester City Council,Fish4Talent,Finance Service,WV065860,Grant Payments, 27/07/2020,"5,000.00"
Worcester City Council,Foxall Industrial Supplies Limited,Environmental Operations,WV065393,Payments and Additions, 15/07/2020,660.00
Worcester City Council,Frontier Software Plc,People Services,WV065616,Payroll Bureau, 27/07/2020,"1,095.10"
Worcester City Council,G M Sweepers UK Ltd,Waste and Fleet,WV065552,Equipment, 31/07/2020,"16,588.70"
Worcester City Council,G M Sweepers UK Ltd,Waste and Fleet,WV065553,Equipment, 31/07/2020,"16,588.70"
Worcester City Council,G W Lamb,Strategic Housing,WV065747,Removal Expenses, 17/07/2020,307.60
Worcester City Council,G W Lamb,Strategic Housing,WV065749,Removal Expenses, 17/07/2020,315.73
Worcester City Council,GAD Executive Search,Finance Service,WV065380,Grant Payments, 03/07/2020,"5,000.00"
Worcester City Council,George Willcox (Granite) Ltd,Bereavement Services,WV064557,Cems and Crems Supplies Matls, 03/07/2020,60.00
Worcester City Council,George Willcox (Granite) Ltd,Bereavement Services,WV064557,Cems and Crems Supplies Matls, 03/07/2020,30.00
Worcester City Council,George Willcox (Granite) Ltd,Bereavement Services,WV064557,Cems and Crems Supplies Matls, 03/07/2020,60.00
Worcester City Council,George Willcox (Granite) Ltd,Bereavement Services,WV064557,Cems and Crems Supplies Matls, 03/07/2020,60.00
Worcester City Council,George Willcox (Granite) Ltd,Bereavement Services,WV064557,Cems and Crems Supplies Matls, 03/07/2020,50.00
Worcester City Council,George Willcox (Granite) Ltd,Bereavement Services,WV064557,Cems and Crems Supplies Matls, 03/07/2020,240.00
Worcester City Council,George Willcox (Granite) Ltd,Bereavement Services,WV064557,Cems and Crems Supplies Matls, 03/07/2020,50.00
Worcester City Council,George Willcox (Granite) Ltd,Bereavement Services,WV064557,Cems and Crems Supplies Matls, 03/07/2020,240.00
Worcester City Council,GJS Dillon Ltd,Property and Assets,WV065079,Professional Advisor Fees, 07/07/2020,"1,250.00"
Worcester City Council,Global Payments,Policy and Strategy,WV065494,Credit Card Charges, 16/07/2020,7.00
Worcester City Council,Global Payments,Policy and Strategy,WV065494,Credit Card Charges, 16/07/2020,"1,071.63"
Worcester City Council,Global Payments,Policy and Strategy,WV065495,Credit Card Charges, 16/07/2020,7.00
Worcester City Council,Global Payments,Policy and Strategy,WV065495,Credit Card Charges, 16/07/2020,"1,639.78"
Worcester City Council,GP 1,Bereavement Services,WV065714,Medical Fees, 15/07/2020,"1,286.50"
Worcester City Council,GP 3,Bereavement Services,WV065871,Medical Fees, 31/07/2020,31.00
Worcester City Council,GP 3,Bereavement Services,WV065871,Medical Fees, 31/07/2020,527.00
Worcester City Council,GP 3,Bereavement Services,WV065871,Medical Fees, 31/07/2020,635.50
Worcester City Council,GP 3,Bereavement Services,WV065871,Medical Fees, 31/07/2020,558.00
Worcester City Council,Graham Asset Management,Property and Assets,WV065485,Reactive Maintenance, 09/07/2020,256.39
Worcester City Council,Greenacre Innovations Ltd,Bereavement Services,WV064970,Contracted-Out Services, 01/07/2020,"5,960.00"
Worcester City Council,Greenham Trading Ltd,Environmental Operations,WV065235,Payments and Additions, 13/07/2020,324.18
Worcester City Council,Greenwood Projects Ltd,Economic Development,WV065668,Contract Works and Services, 17/07/2020,"1,395.00"
Worcester City Council,Greenwood Projects Ltd,People Services,WV065521,Consultant Fees (Projects), 09/07/2020,750.00
Worcester City Council,H W Coates Ltd T/A L & R Storage,Democratic and Electoral Services,WV065564,Archiving, 29/07/2020,277.45
Worcester City Council,Harris Lamb Property Consultants,Finance Service,WV065345,External Fees, 23/07/2020,"27,500.00"
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV065273,Cems and Crems Supplies Matls, 15/07/2020,133.76
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV065273,Cems and Crems Supplies Matls, 15/07/2020,46.88
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV065273,Cems and Crems Supplies Matls, 15/07/2020,130.70
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV065273,Cems and Crems Supplies Matls, 15/07/2020,35.29
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV065273,Cems and Crems Supplies Matls, 15/07/2020,110.27
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV065273,Cems and Crems Supplies Matls, 15/07/2020,74.44
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV065370,Cems and Crems Supplies Matls, 27/07/2020,346.50
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV065370,Cems and Crems Supplies Matls, 27/07/2020,25.00
Worcester City Council,Historic Towns Forum,Development Management,WV065427,Prof Membership and Subs, 03/07/2020,410.00
Worcester City Council,Homemade Food Company Ltd,Finance Service,WV065657,Grant Payments, 13/07/2020,"5,000.00"
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV065405,Bank Charges, 10/07/2020,460.62
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV065406,Bank Charges, 10/07/2020,258.69
Worcester City Council,HSBC Bank Plc - Card Services,Policy and Strategy,WV065491,Suspense Account Payments, 14/07/2020,"12,795.55"
Worcester City Council,Imperial Herbary Chinese Medicine Ltd,Finance Service,WV065858,Grant Payments, 27/07/2020,"5,000.00"
Worcester City Council,Industrial Refrigeraton Services Ltd,Property and Assets,WV065610,Service Contracts, 29/07/2020,678.50
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV065583,Cash Collection Services, 27/07/2020,"1,308.00"
Worcester City Council,Jodi Hair,Finance Service,WV065857,Grant Payments, 27/07/2020,"5,000.00"
Worcester City Council,Johnston Sweepers Limited,Waste and Fleet,WV065287,Partnership Payments, 17/07/2020,277.89
Worcester City Council,Kamazoy Virutal IT Dept,Finance Service,WV065588,Grant Payments, 13/07/2020,"5,000.00"
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV065188,Operative Clothing Allowances, 13/07/2020,113.90
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV065188,Operative Clothing Allowances, 13/07/2020,60.90
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV065188,Operative Clothing Allowances, 13/07/2020,45.80
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV065188,Operative Clothing Allowances, 13/07/2020,91.60
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV065188,Operative Clothing Allowances, 13/07/2020,29.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV065188,Operative Clothing Allowances, 13/07/2020,13.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV065188,Operative Clothing Allowances, 13/07/2020,41.85
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV065188,Operative Clothing Allowances, 13/07/2020,15.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV065188,Operative Clothing Allowances, 13/07/2020,68.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV065188,Operative Clothing Allowances, 13/07/2020,9.95
Worcester City Council,Kompan Ltd,Street Scene,WV065295,Parks Garden Supplies Matls, 17/07/2020,765.00
Worcester City Council,Kompan Ltd,Street Scene,WV065295,Parks Garden Supplies Matls, 17/07/2020,30.60
Worcester City Council,Kompan Ltd,Street Scene,WV065295,Parks Garden Supplies Matls, 17/07/2020,20.40
Worcester City Council,Kompan Ltd,Street Scene,WV065295,Parks Garden Supplies Matls, 17/07/2020,10.20
Worcester City Council,Kompan Ltd,Street Scene,WV065295,Parks Garden Supplies Matls, 17/07/2020,106.92
Worcester City Council,Lal Stanikzai,Finance Service,WV065593,Grant Payments, 13/07/2020,"5,000.00"
Worcester City Council,Leander Architectural,Finance Service,WV065362,General Supplies and Materials, 17/07/2020,325.00
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet,WV065160,Equipment Repair and Maint, 09/07/2020,"1,935.00"
Worcester City Council,Like U,Finance Service,WV065735,Grant Payments, 17/07/2020,"5,000.00"
Worcester City Council,Lodgefield Security Ltd,Property and Assets,WV065881,Reactive Maintenance, 27/07/2020,"1,071.52"
Worcester City Council,Lucky`s Lunchbox Worcester,Finance Service,WV065990,Grant Payments, 31/07/2020,"5,000.00"
Worcester City Council,Lyppard Grange Community Centre,Community Services,WV065418,SLA Payments, 03/07/2020,"4,682.00"
Worcester City Council,Lyppard Nursery Ltd,Finance Service,WV065595,Grant Payments, 13/07/2020,"5,000.00"
Worcester City Council,M T Heating Ltd,Property and Assets,WV065342,Reactive Maintenance, 17/07/2020,388.80
Worcester City Council,M T Heating Ltd,Property and Assets,WV065906,Reactive Maintenance, 27/07/2020,277.99
Worcester City Council,Magnetic Field UK Ltd,Finance Service,WV065592,Grant Payments, 13/07/2020,"5,000.00"
Worcester City Council,Majestic Chauffeur,Finance Service,WV065662,Grant Payments, 13/07/2020,"5,000.00"
Worcester City Council,Malvern Hills District Council,Economic Development,WV065644,Consultant Fees (Projects), 17/07/2020,"1,305.23"
Worcester City Council,Malvern Hills District Council,Finance Service,WV065426,Shared Serv Agreement Payments, 09/07/2020,"6,870.33"
Worcester City Council,Malvern Hills District Council,Finance Service,WV065505,SLA Payments, 13/07/2020,"44,535.00"
Worcester City Council,Malvern Hills District Council,Planning Policy,WV065327,Partnership Payments, 03/07/2020,"3,200.00"
Worcester City Council,Malvern Hills District Council,Planning Policy,WV065425,Partnership Payments, 09/07/2020,"1,476.35"
Worcester City Council,Malvern Hills District Council,Planning Policy,WV065645,Partnership Payments, 17/07/2020,"1,720.05"
Worcester City Council,Malvern Hills District Council,Planning Policy,WV065928,Partnership Payments, 31/07/2020,400.00
Worcester City Council,Malvern Hills District Council,Planning Policy,WV065929,Partnership Payments, 31/07/2020,"1,120.67"
Worcester City Council,Mark Dove Golf Academy,Finance Service,WV065381,Grant Payments, 03/07/2020,"5,000.00"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065330,Agency Staff, 01/07/2020,467.68
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065330,Agency Staff, 01/07/2020,467.68
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065330,Agency Staff, 01/07/2020,459.19
