Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,SBRR,Vo Prop Desc Code,Vo Propdescrip
26/09/2010,6100681000023,,,MCDONALDS,BLACKPOLE RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8PQ,102000,N,CR,RESTAURANT AND PREMISES
06/11/2017,6107506510010,GREENE KING PLC T/A BLUEBELL,FARM,BLUEBELL FARM,HORNHILL ROAD,WORCESTER,,WR4 0SX,101500,N,CL,Public House and Premises
20/11/2012,6100890005300,POUNDLAND LTD,,53-54 BROAD STREET,WORCESTER,,,WR1 3LR,101000,N,CS,SHOP AND PREMISES
01/12/2015,6100621000003,WEALDEN LEISURE LTD,T/A FREEDOM LEISURE,PERDISWELL SPORTS CENTRE,BILFORD ROAD,WORCESTER,,WR3 8DX,500000,N,LI,SPORTS CENTRE AND PREMISES
01/04/1994,6105350001200,GREENE KING BREW. & RETAILING LT,T/A GREENE KING PUB COMPANY,YE OLDE TALBOT INN,12-14 SIDBURY,WORCESTER,,WR1 2NA,100000,N,CH,HOTEL AND PREMISES
20/10/2014,6102790005100,PAPERCHASE PRODUCTS LTD,FTAO ISABELLA SCUDELER,51-52 HIGH STREET,WORCESTER,,,WR1 2QB,96500,N,CS,SHOP AND PREMISES
02/07/2018,6107506510012,SPLENDID RESTAURANTS (HARLAND),LTD,KFC UNIT 17,HORNHILL ROAD,WORCESTER,,WR4 0SX,96500,N,CR,Restaurant and Premises
24/07/2016,6102790001500,HOTEL CHOCOLAT RETAIL LTD,,21 HIGH STREET,WORCESTER,,,WR1 2QE,95500,N,CS,SHOP AND PREMISES
09/05/2019,6107507900100,PEREGRINE RETAIL LTD,,NUNNERY PARK SERVICE STATION,UNIT 1 HORNHILL ROAD,WORCESTER,,WR4 0SX,93500,N,CG,Petrol Filling Station and Premises
25/03/2008,6102980000025,TRANSWIPERS LTD,,SEVERN HOUSE,HYLTON ROAD TRADING ESTATE,HYLTON ROAD,WORCESTER,WR2 5JS,93000,N,IF3,WORKSHOP AND PREMISES
04/08/2020,6102790001200,DAVE WHELAN SPORTS LTD,IN ADMINISTRATION,12 HIGH STREET,WORCESTER,,,WR1 2QE,140000,N,CS,SHOP AND PREMISES
02/09/2019,6103820000024,EGO RESTAURANTS HOLDINGS LTD,,MANOR FARM,MALVERN ROAD,WORCESTER,,WR2 4BS,91000,N,CL,PUBLIC HOUSE AND PREMISES
03/06/2015,6103820000170,BP OIL UK LTD,,LOWER WICK GARAGE,MALVERN ROAD,WORCESTER,,WR2 4NR,89000,N,CG,Petrol Filling Station and Premises
01/04/2020,6102790001511,TOP SHOP/TOP MAN PROPERTIES LTD,,19 HIGH STREET,WORCESTER,,,WR1 2QE,89000,N,CS,Shop and Premises
01/04/2000,6100500000005,MITCHELLS & BUTLERS RETAIL LTD,,THE KETCH HOTEL,BATH ROAD,WORCESTER,,WR5 3HW,88700,N,CL,PUBLIC HOUSE AND PREMISES
08/01/2013,6104360039100,LISTERS GROUP LTD,,391 OMBERSLEY ROAD,WORCESTER,,,WR3 7DG,87000,N,CG3,CAR SHOWROOM AND PREMISES
01/02/2012,6105330000024,BAYLIS (GLOUCESTER) LTD,,UNIT 17 SHIPSTON CLOSE,WORCESTER,,,WR4 9XN,86000,N,CG3,CAR SHOWROOM AND PREMISES
24/11/2014,6100890006611,MOUNTAIN WAREHOUSE LTD,ACCOUNTS,66-67 BROAD STREET,WORCESTER,,,WR1 3LY,86000,N,CS,SHOP AND PREMISES
05/08/2019,6102790009505,JACK WILLS PROPERTY LTD,,95 HIGH STREET,WORCESTER,,,WR1 2HL,85000,N,CS,SHOP AND PREMISES
13/01/2010,6102790003100,COSTA LIMITED,,31 HIGH STREET,WORCESTER,,,WR1 2QL,84000,N,CR1,CAFE AND PREMISES
14/07/2017,6102790000100,MITCHELLS & BUTLERS RETAIL LTD,T/A ALL BAR ONE,1 HIGH STREET,WORCESTER,,,WR1 2QW,84000,N,CR,Bar & Premises
12/05/2017,6102790001100,HCR LEGAL LLP,,11 HIGH STREET,WORCESTER,,,WR1 2QE,83500,N,CS,SHOP AND PREMISES
01/09/2019,6102790000604,YES 168 LTD,,UNITS 6-7 CATHEDRAL SQUARE,6 HIGH STREET,WORCESTER,,WR1 2QW,83500,N,CR,Restaurant and Premises
01/04/1994,6105646001200,HALIFAX PLC,,12 ST SWITHINS STREET,WORCESTER,,,WR1 2PY,82500,N,CS,SHOP AND PREMISES
17/03/2014,610298000090A,EXHAUST TYRES & BATTERIES,(WORCESTER) LTD ,UNIT A AT,9 HYLTON ROAD,WORCESTER,,WR5 3EY,82500,N,CG1,Vehicle Repair Workshop & Premises
02/07/2018,6100681000115,SPLENDID RESTAURANTS (HARLAND),LTD,KFC,ELGAR RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8HP,82000,N,CR,RESTAURANT AND PREMISES
03/06/2019,6101299000701,,,6-7 CHAPEL WALK,WORCESTER,,,WR1 3LD,80500,N,CR,RESTAURANT AND PREMISES
25/03/2011,6100890005900,NERO HOLDINGS LTD,T/A CAFE NERO,59 BROAD STREET,WORCESTER,,,WR1 3LY,79500,N,CR1,CAFE AND PREMISES
12/07/2017,6102790000200,AZZURRI RESTAURANTS LTD,,2 HIGH STREET,WORCESTER,,,WR1 2QW,79000,N,CS,Restaurant & Premises
01/04/2015,6101670000005,SLUG & LETTUCE COMPANY LTD,,SLUG & LETTUCE,THE CROSS,WORCESTER,,WR1 3PY,78000,N,CL,Public House and Premises
31/07/2017,6100500002001,MOTOR FUEL LIMITED,,20 BATH ROAD,WORCESTER,,,WR5 3EL,78000,N,CG,Petrol Filling Station and Premises
11/10/2017,610582000003A,PSR TRADING LTD,T/A JUST FOR PETS,UNIT 3A,SHRUB HILL RETAIL PARK,TALLOW HILL,WORCESTER,WR5 1HE,77500,N,CS10,RETAIL WAREHOUSE AND PREMISES
01/04/1994,6102790002500,W H PEPLOW  (WORCESTER)  LTD,,25 HIGH STREET,WORCESTER,,,WR1 2QL,76500,N,CS,SHOP AND PREMISES
01/04/1994,6104420000002,MIDLAND RED (WEST) LTD,FIRST MIDLAND RED ,MIDLAND RED WEST LTD,PADMORE STREET,WORCESTER,,WR1 2PA,76500,N,CG2,BUS GARAGE AND PREMISES
01/07/2016,6101860000015,TENPIN LTD,,BOWL XTREME PERDISWELL,DROITWICH ROAD,WORCESTER,,WR3 7SN,76500,N,LX,BOWLING ALLEY AND PREMISES
01/04/2019,6104146000402,POPINA SERVICES LTD,,SIN,4-5 NEW STREET,WORCESTER,,WR1 2DN,76500,N,CL,PUBLIC HOUSE AND PREMISES
26/02/2019,6100930015803,MOTORLINE LTD,,MOTORLINE HYUNDAI,EVEROAK INDUSTRIAL ESTATE,BROMYARD ROAD,WORCESTER,WR2 5EE,75500,N,CG3,Car Showroom and Premises
06/02/2006,6102790007500,OFFICE HOLDINGS LTD,,75 HIGH STREET,WORCESTER,,,WR1 2ET,75000,N,CS,SHOP AND PREMISES
11/01/2007,6102790004700,02 (UK) LTD,,47 HIGH STREET,WORCESTER,,,WR1 2QB,74500,N,CS,SHOP AND PREMISES
07/05/2009,6102790001503,WHITESTUFF LIMITED,,20 HIGH STREET,WORCESTER,,,WR1 2QE,74000,N,CS,SHOP AND PREMISES
24/04/2017,6103930570600,TRAVIS PERKINS PROPERTIES LTD,,UNIT 26 GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,WORCESTER,,WR4 9GN,74000,N,CW,Warehouse and Premises
14/07/2017,6102790000601,MITCHELLS & BUTLERS RETAIL LTD,T/A MILLER & CARTER,UNIT 1,6 HIGH STREET,WORCESTER,,WR1 2QW,74000,N,CR,Restaurant and Premises
09/12/2007,6102240001703,,,17 THE FOREGATE,WORCESTER,,,WR1 3QF,73500,N,CR,RESTAURANT AND PREMISES
01/04/2000,6100874000000,TRAVIS PERKINS TRADING CO LTD,,UNIT 4B,BRINDLEY ROAD,WORCESTER,,WR4 9FA,73000,N,CW,WAREHOUSE AND PREMISES
01/08/2004,6101620000006,GREENE KING BREW. & RETAILNG LTD,T/A GREENE KING PUB COMPANY,THE GLOVERS NEEDLE,CRANHAM DRIVE,WORCESTER,,WR4 9PA,72500,N,CL,PUBLIC HOUSE AND PREMISES
19/10/2015,6102790009703,TIGER U.K. (MIDLANDS) LTD,,97 HIGH STREET,WORCESTER,,,WR1 2HL,72500,N,CS,SHOP AND PREMISES
01/10/2016,6100830010001,WORCESTER GOLF & COUNTRY CLUB,,WORCESTER GOLF & COUNTRY CLUB,BOUGHTON PARK,WORCESTER,,WR2 4EZ,70500,N,LS2,Golf Course and Premises
24/09/2006,6101410000101,MID COUNTIES CO- OP. SOC. LTD,,1 CITY ARCADE,WORCESTER,,,WR1 2QJ,70500,N,CS,SHOP AND PREMISES
28/09/2018,6104690000900,SPECSAVERS OPTICAL,SUPERSTORES LIMITED,9-13 PUMP STREET,WORCESTER,,,WR1 2QX,70500,N,CS,SHOP AND PREMISES
05/01/2004,6102790003400,ANN SUMMERS LTD,,34 HIGH STREET,WORCESTER,,,WR1 2QL,69000,N,CS,SHOP AND PREMISES
23/11/2017,6105240001700,PAVERS LTD,,17-19 THE SHAMBLES,WORCESTER,,,WR1 2RA,69000,N,CS,SHOP AND PREMISES
25/02/2019,6100890006400,SPORTSWIFT LTD,T/A CARD FACTORY,64-65 BROAD STREET,WORCESTER,,,WR1 3LY,69000,N,CS,SHOP AND PREMISES
01/04/2010,6104360004402,CO-OPERATIVE GROUP LTD,,44-46 OMBERSLEY ROAD,WORCESTER,,,WR3 7EU,68500,N,CS,SHOP AND PREMISES
01/04/2010,6102241000802,TESCOS STORES LTD,,8 FOREGATE STREET,WORCESTER,,,WR1 1XX,68000,N,CS,SHOP AND PREMISES
24/02/2014,6101299000801,BILLS RESTAURANTS LTD,,8-9 CHAPEL WALK,WORCESTER,,,WR1 3LD,68000,N,CR,Restaurant and Premises
09/09/2019,6102790000007,FIVE GUYS JV LTD,,7 HIGH STREET,WORCESTER,,,WR1 2QE,68000,N,CR,Restaurant and Premises
08/10/2012,6105240001601,THE ENTERTAINER (AMERSHAM) LTD,,16A THE SHAMBLES,WORCESTER,,,WR1 2RA,67500,N,CS,SHOP AND PREMISES
09/01/2012,6105240000700,BLACKS OUTDOOR RETAIL LTD,T/A MILLETS,7-8 THE SHAMBLES,WORCESTER,,,WR1 2RF,67000,N,CS,SHOP AND PREMISES
01/04/1994,6104360000008,MARSTONS PLC,,NEW INN,OMBERSLEY ROAD,WORCESTER,,WR3 7DH,65500,N,CL,PUBLIC HOUSE AND PREMISES
14/09/2017,6102790007800,TRAILFINDERS LIMITED,,78 HIGH STREET,WORCESTER,,,WR1 2ET,63500,N,CS,SHOP AND PREMISES
14/02/2020,6102289000400,BM RETAIL LTD,,4-6 FRIARY WALK,WORCESTER,,,WR1 3LE,62500,N,CS,SHOP AND PREMISES
08/10/2019,6102790002600,HAYS TRAVEL LTD,,26 HIGH STREET,WORCESTER,,,WR1 2QL,62000,N,CS,SHOP AND PREMISES
25/07/2017,6102790000603,LOUNGERS LTD T/A COSY CLUB,,UNIT 3,6 HIGH STREET,WORCESTEER,,WR1 2QW,61500,N,CR,Bar & Premises
01/04/1994,6104146002800,,,SWAN WITH TWO NICKS,28 NEW STREET,WORCESTER,,WR1 2DP,61000,N,CL,PUBLIC HOUSE AND PREMISES
28/08/2003,6102790009603,FAT FACE LTD,,96 HIGH STREET,WORCESTER,,,WR1 2HL,60000,N,CS,SHOP AND PREMISES
29/11/2003,61058200000U5,PIZZA HUT (UK) LTD,,UNIT 5,SHRUB HILL RETAIL PARK,TALLOW HILL,WORCESTER,WR5 1HE,60000,N,CR,RESTAURANT AND PREMISES
26/07/2012,6102790010605,ASK RESTAURANT LTD T/A ZIZZI,,106 HIGH STREET,WORCESTER,,,WR1 2HW,60000,N,CR,RESTAURANT AND PREMISES
26/08/2016,6106050000040,PREMIER TIMBER & BUILDERS,MERCHANTS LTD,UNITS 1-2,TROW WAY,WORCESTER,,WR5 3BX,59500,N,IF3,Workshop and Premises
03/03/2014,6100930000300,C G MURRAY & SON LIMITED,,PHARMACY AT,ST JOHNS HOUSE MEDICAL CENTRE,299 BROMYARD ROAD,WORCESTER,WR2 5FB,58500,N,CS,PHARMACY AND PREMISES
01/04/2008,6200243000010,MITCHELLS & BUTLERS RETAIL LTD,,LYPPARD GRANGE,ANKERAGE GREEN,WORCESTER,,WR4 0DZ,57500,N,CL,PUBLIC HOUSE AND PREMISES
06/02/1998,6105240004600,JOHN DAVID SPORTS PLC,,46 THE SHAMBLES,WORCESTER,,,WR1 2RE,57500,N,CS,SHOP AND PREMISES
17/02/2020,6105480000001,,,OAK APPLE INN,SPETCHLEY ROAD,WORCESTER,,WR5 2NL,57000,N,CL,PUBLIC HOUSE AND PREMISES
01/04/1994,6100453002300,KWIK-FIT (GB) LTD,,KWIK FIT,23 BARBOURNE ROAD,WORCESTER,,WR1 1RS,57000,N,CG1,EXHAUST & TYRE CENTRE
25/04/2003,6101410000400,WATERSTONES BOOKSELLERS LTD,,4 CITY ARCADE,WORCESTER,,,WR1 2QJ,57000,N,CS,SHOP AND PREMISES
08/12/2014,6100453000100,J SAINSBURY PLC,,SAINSBURYS LOCAL,BARBOURNE ROAD,WORCESTER,,WR1 1HU,65500,N,CS,SHOP AND PREMISES
20/07/2017,6102790000800,YO! SUSHI LTD,,8 HIGH STREET,WORCESTER,,,WR1 2QW,56000,N,CR,Restaurant and Premises
01/08/2016,6102790009301,MOSS BROS GROUP PLC,,93 HIGH STREET,WORCESTER,,,WR1 2HL,55500,N,CS,SHOP AND PREMISES
01/04/1994,6102289000100,VISION EXPRESS (UK)  LTD,,1-2 FRIARY WALK,WORCESTER,,,WR1 3LE,55000,N,CS,SHOP AND PREMISES
25/10/2014,6104944000140,VB ENTERTAINMENT LTD,,ALEXANDERS,NEW STREET,WORCESTER,,WR1 2DL,55000,N,CL,PUBLIC HOUSE AND PREMISES
