Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Ardent Management Limited,Property and Assets,WV091689,Purchase of Land, 05/04/2023,"1,042.35"
Worcester City Council,British Parking Association,Parking and Enforcement,WV091692,Professional Advisor Fees, 05/04/2023,924.00
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV091698,Agency Staff, 05/04/2023,"2,175.00"
Worcester City Council,Tower Security Ltd,Strategic Housing,WV091714,Contracted-Out Services, 05/04/2023,508.00
Worcester City Council,Tower Security Ltd,Strategic Housing,WV091714,Contracted-Out Services, 05/04/2023,512.00
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV091715,Consultant Fees (Projects), 11/04/2023,"2,975.00"
Worcester City Council,Browne Jacobson LLP,Joint Museums,WV091720,Legal Fees, 05/04/2023,"1,452.50"
Worcester City Council,Total Training Providers Ltd,Policy and Strategy,WV091723,External Training Course Fees, 11/04/2023,490.00
Worcester City Council,Temple Island Collections Ltd,Economic Development,WV091727,Payments and Additions, 05/04/2023,42.50
Worcester City Council,Temple Island Collections Ltd,Economic Development,WV091727,Payments and Additions, 05/04/2023,110.00
Worcester City Council,Temple Island Collections Ltd,Economic Development,WV091727,Payments and Additions, 05/04/2023,82.50
Worcester City Council,Temple Island Collections Ltd,Economic Development,WV091727,Payments and Additions, 05/04/2023,78.00
Worcester City Council,Temple Island Collections Ltd,Economic Development,WV091727,Payments and Additions, 05/04/2023,78.00
Worcester City Council,Temple Island Collections Ltd,Economic Development,WV091727,Payments and Additions, 05/04/2023,48.00
Worcester City Council,Temple Island Collections Ltd,Economic Development,WV091727,Payments and Additions, 05/04/2023,30.00
Worcester City Council,Temple Island Collections Ltd,Economic Development,WV091727,Payments and Additions, 05/04/2023,39.00
Worcester City Council,Fleet (Line Markers) Ltd,Street Scene,WV091740,Parks Garden Supplies Matls, 11/04/2023,"2,100.00"
Worcester City Council,Newsquest (Midlands South) Ltd,Parking and Enforcement,WV091741,Advertising and Publicity, 05/04/2023,900.00
Worcester City Council,CMS SupaTrack,Street Scene,WV091742,ICT Sware Licences and Support, 05/04/2023,647.76
Worcester City Council,C & G Services Europe Ltd,Policy and Strategy,WV091751,External Training Course Fees, 05/04/2023,"1,830.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV091752,Agency Staff, 11/04/2023,"1,850.00"
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Street Scene,WV091754,Equipment Purchases, 05/04/2023,467.27
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV091755,Cleaning Service and Materials, 13/04/2023,30.89
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV091755,Cleaning Service and Materials, 13/04/2023,680.10
Worcester City Council,Ark Consultancy Limited,Strategic Housing,WV091762,Consultant Fees (Projects), 05/04/2023,"5,050.00"
Worcester City Council,Cabinet Office,Finance Service,WV091763,Professional Advisor Fees, 13/04/2023,"2,535.00"
Worcester City Council,Bristow & Sutor,Finance Service,WV091765,Payments and Additions, 05/04/2023,513.97
Worcester City Council,Newsquest (Midlands South) Ltd,Joint Museums,WV091766,Advertising and Publicity, 13/04/2023,575.00
Worcester City Council,Elgate Products Ltd,Economic Development,WV091768,Payments and Additions, 13/04/2023,48.00
Worcester City Council,Elgate Products Ltd,Economic Development,WV091768,Payments and Additions, 13/04/2023,86.40
Worcester City Council,Elgate Products Ltd,Economic Development,WV091768,Payments and Additions, 13/04/2023,41.40
Worcester City Council,Elgate Products Ltd,Economic Development,WV091768,Payments and Additions, 13/04/2023,28.80
Worcester City Council,Elgate Products Ltd,Economic Development,WV091768,Payments and Additions, 13/04/2023,86.40
Worcester City Council,Elgate Products Ltd,Economic Development,WV091768,Payments and Additions, 13/04/2023,144.00
Worcester City Council,Elgate Products Ltd,Economic Development,WV091768,Payments and Additions, 13/04/2023,86.40
Worcester City Council,Elgate Products Ltd,Economic Development,WV091768,Payments and Additions, 13/04/2023,124.20
Worcester City Council,Bedroq TM Ltd,Community Services,WV091769,Contracted-Out Services, 13/04/2023,565.56
Worcester City Council,Greenbank Compactors LLP,Waste and Fleet Services,WV091771,General Supplies and Materials, 05/04/2023,"1,500.00"
Worcester City Council,Kesslers London Ltd,Joint Museums,WV091774,Collection Care Supplies, 25/04/2023,380.00
Worcester City Council,Kesslers London Ltd,Joint Museums,WV091774,Collection Care Supplies, 25/04/2023,80.00
Worcester City Council,Tesco Stores Limited,Finance Service,WV091777,Rent Payable, 05/04/2023,"1,437.50"
Worcester City Council,Redact,CLT and Corporate Services,WV091782,Pension - other payments, 05/04/2023,399.13
Worcester City Council,Redditch Borough Council,Strategic Housing,WV091783,Partnership Payments, 19/04/2023,878.00
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV091787,General Supplies and Materials, 17/04/2023,474.72
Worcester City Council,C & G Services Europe Ltd,Policy and Strategy,WV091788,External Training Course Fees, 05/04/2023,990.00
Worcester City Council,Graham Asset Management,Techforge,WV091813,Reactive Maintenance, 05/04/2023,541.16
Worcester City Council,Graham Asset Management,Techforge,WV091814,Reactive Maintenance, 05/04/2023,"1,043.59"
Worcester City Council,Graham Asset Management,Techforge,WV091815,Reactive Maintenance, 05/04/2023,871.37
Worcester City Council,Graham Asset Management,Techforge,WV091816,Reactive Maintenance, 05/04/2023,990.45
Worcester City Council,Graham Asset Management,Techforge,WV091817,Reactive Maintenance, 05/04/2023,"1,760.55"
Worcester City Council,C & G Services Europe Ltd,Policy and Strategy,WV091822,External Training Course Fees, 05/04/2023,"2,600.00"
Worcester City Council,C & G Services Europe Ltd,Policy and Strategy,WV091829,External Training Course Fees, 05/04/2023,305.00
Worcester City Council,Roadvert Ltd,Street Scene,WV091838,Printing External, 13/04/2023,447.50
Worcester City Council,Dotted Eyes Ltd t/a miso,Policy and Strategy,WV091839,ICT Sware Licences and Support, 13/04/2023,475.00
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV091840,Agency Staff, 05/04/2023,324.30
Worcester City Council,Tudor Environmental,Street Scene,WV091857,Equipment Purchases, 19/04/2023,598.43
Worcester City Council,Stannah Lift Services Ltd,Techforge,WV091866,Reactive Maintenance, 05/04/2023,369.34
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV091870,Agency Staff, 17/04/2023,"1,450.00"
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV091872,Telephone Costs, 17/04/2023,519.11
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV091872,Telephone Costs, 17/04/2023,3.50
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV091872,Telephone Costs, 17/04/2023,4.00
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV091872,Telephone Costs, 17/04/2023,30.00
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV091874,Telephone Costs, 17/04/2023,264.20
Worcester City Council,Shaw & Sons Ltd,Democratic and Electoral Services,WV091881,Stationery, 19/04/2023,97.50
Worcester City Council,Shaw & Sons Ltd,Democratic and Electoral Services,WV091881,Stationery, 19/04/2023,92.00
Worcester City Council,Shaw & Sons Ltd,Democratic and Electoral Services,WV091881,Stationery, 19/04/2023,63.30
Worcester City Council,Shaw & Sons Ltd,Democratic and Electoral Services,WV091881,Stationery, 19/04/2023,"1,276.80"
Worcester City Council,DH People Plus Ltd T/A Driver Hire Training,Policy and Strategy,WV091892,External Training Course Fees, 13/04/2023,649.99
Worcester City Council,DH People Plus Ltd T/A Driver Hire Training,Policy and Strategy,WV091892,External Training Course Fees, 13/04/2023,78.75
Worcester City Council,DH People Plus Ltd T/A Driver Hire Training,Policy and Strategy,WV091893,External Training Course Fees, 05/04/2023,650.00
Worcester City Council,DH People Plus Ltd T/A Driver Hire Training,Policy and Strategy,WV091893,External Training Course Fees, 05/04/2023,87.50
Worcester City Council,PR Associates Ltd,Techforge,WV091913,Planned Maintenance, 17/04/2023,"3,100.00"
Worcester City Council,Aqua Jet Rod,Techforge,WV091914,Reactive Maintenance, 17/04/2023,750.00
Worcester City Council,Safeguard Pest Control Env Services Ltd,Techforge,WV091916,Reactive Maintenance, 19/04/2023,270.00
Worcester City Council,Ignis Group Ltd,Techforge,WV091926,Planned Maintenance, 05/04/2023,462.90
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV091930,Consultant Fees (Projects), 19/04/2023,"2,975.00"
Worcester City Council,Solon Security Ltd,Community Services,WV091931,Partnership Payments, 19/04/2023,588.30
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Street Scene,WV091933,Equipment Purchases, 19/04/2023,467.95
Worcester City Council,CRC Ecology Limited,Street Scene,WV091937,Contract Works and Services, 19/04/2023,"1,820.00"
Worcester City Council,CRC Ecology Limited,Street Scene,WV091937,Contract Works and Services, 19/04/2023,"1,440.00"
Worcester City Council,CRC Ecology Limited,Street Scene,WV091937,Contract Works and Services, 19/04/2023,"1,920.00"
Worcester City Council,APSE,Policy and Strategy,WV091938,External Training Course Fees, 13/04/2023,"2,310.00"
Worcester City Council,Laser Surveys Limited,Property and Assets,WV091940,External Fees, 19/04/2023,"1,805.00"
Worcester City Council,Marmax Products Ltd,Bereavement Services,WV091947,Contracted-Out Services, 05/04/2023,50.00
Worcester City Council,Marmax Products Ltd,Bereavement Services,WV091947,Contracted-Out Services, 05/04/2023,329.00
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV091952,Contracted-Out Services, 13/04/2023,173.01
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV091952,Contracted-Out Services, 13/04/2023,67.65
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV091952,Contracted-Out Services, 13/04/2023,137.25
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV091952,Contracted-Out Services, 13/04/2023,74.10
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV091952,Contracted-Out Services, 13/04/2023,242.00
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV091952,Contracted-Out Services, 13/04/2023,78.16
Worcester City Council,Redactive Publishing Ltd,Development Management,WV091954,Staff Advertising, 05/04/2023,"2,400.00"
Worcester City Council,Laser Surveys Limited,Property and Assets,WV091956,External Fees, 19/04/2023,"1,965.00"
Worcester City Council,Bon Air (M & E) Services Ltd,Techforge,WV091961,Planned Maintenance, 19/04/2023,894.00
Worcester City Council,Laser Surveys Limited,Property and Assets,WV091968,External Fees, 19/04/2023,405.00
Worcester City Council,Midlands Parks Forum,Street Scene,WV091973,Parks Garden Supplies Matls, 21/04/2023,284.00
Worcester City Council,Bristow & Sutor,Finance Service,WV091975,Payments and Additions, 13/04/2023,347.97
Worcester City Council,Platform Housing Group,Strategic Housing,WV091977,Capital Grant Payments, 05/04/2023,"152,845.05"
Worcester City Council,Trash UK Ltd,Waste and Fleet Services,WV091978,Partnership Payments, 05/04/2023,"-4,910.00"
Worcester City Council,Hill Interior Contracts Ltd,Techforge,WV091981,Reactive Maintenance, 17/04/2023,289.00
Worcester City Council,Laser Surveys Limited,Property and Assets,WV091983,External Fees, 19/04/2023,305.00
Worcester City Council,SOCOTEC Asbestos Ltd,Techforge,WV091986,Reactive Maintenance, 13/04/2023,975.00
Worcester City Council,Worcester Muslim Welfare Association,Finance Service,WV091987,Grant Payments, 05/04/2023,700.00
Worcester City Council,Laser Surveys Limited,Property and Assets,WV091988,External Fees, 19/04/2023,510.00
Worcester City Council,Perdiswell Young Peoples Club,Finance Service,WV091989,Grant Payments, 05/04/2023,300.00
Worcester City Council,Trash UK Ltd,Waste and Fleet Services,WV091990,Partnership Payments, 05/04/2023,"4,910.00"
Worcester City Council,Grace Governance Solutions Ltd,CLT and Corporate Services,WV092022,ICT Sware Licences and Support, 05/04/2023,"2,995.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV092023,Agency Staff, 19/04/2023,"2,220.00"
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV092024,Contracted-Out Services, 19/04/2023,569.87
Worcester City Council,Dorwingear Ltd,Techforge,WV092025,Reactive Maintenance, 19/04/2023,960.42
Worcester City Council,Systra Ltd,Development Management,WV092028,Consultant Fees (Projects), 13/04/2023,"4,200.00"
Worcester City Council,Systematic,Street Scene,WV092029,Equipment Purchases, 21/04/2023,"1,173.60"
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV092030,Agency Staff, 13/04/2023,616.17
Worcester City Council,GoAqua UK Ltd,Techforge,WV092032,Reactive Maintenance, 27/04/2023,"9,426.50"
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV092034,Equipment, 05/04/2023,"13,056.00"
Worcester City Council,Worcestershire County Council,Finance Service,WV092035,Consultant Fees (Projects), 05/04/2023,"2,762.50"
Worcester City Council,Imail Comms Limited,CLT and Corporate Services,WV092036,Postage, 21/04/2023,250.00
Worcester City Council,Imail Comms Limited,CLT and Corporate Services,WV092036,Postage, 21/04/2023,9.92
Worcester City Council,Johnson Fellows LLP,Finance Service,WV092037,Rent Payable, 25/04/2023,"1,875.80"
Worcester City Council,Four All Seasons Catering Ltd,Community Services,WV092038,Hospitality and Refreshments, 17/04/2023,"1,050.00"
Worcester City Council,Four All Seasons Catering Ltd,Community Services,WV092038,Hospitality and Refreshments, 17/04/2023,10.00
Worcester City Council,HQN Ltd,Strategic Housing,WV092039,Partnership Payments, 05/04/2023,800.00
Worcester City Council,Kabbie Langford,Economic Development,WV092040,Advertising and Publicity, 05/04/2023,"1,400.00"
Worcester City Council,Millbrook Healthcare Limited,Enforcement,WV092041,External Fees, 05/04/2023,"5,625.00"
Worcester City Council,PPS Ltd,Strategic Housing,WV092087,Grant Payments, 05/04/2023,196.00
Worcester City Council,PPS Ltd,Strategic Housing,WV092087,General Supplies and Materials, 05/04/2023,977.00
Worcester City Council,PPS Ltd,Strategic Housing,WV092087,General Supplies and Materials, 05/04/2023,619.00
Worcester City Council,Worcester Community Action,Finance Service,WV092090,Grant Payments, 05/04/2023,300.00
Worcester City Council,Perdiswell Young Peoples Club,Finance Service,WV092091,Grant Payments, 05/04/2023,300.00
Worcester City Council,Worcester Environmental Group,Finance Service,WV092092,Grant Payments, 05/04/2023,535.00
Worcester City Council,Ingleton Wood LLP,Property and Assets,WV092093,Consultant Fees (Projects), 05/04/2023,"1,600.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV092094,Agency Staff, 19/04/2023,"2,187.50"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV092095,Agency Staff, 19/04/2023,"1,850.00"
Worcester City Council,Safeguard Pest Control Env Services Ltd,Techforge,WV092099,Reactive Maintenance, 21/04/2023,340.00
Worcester City Council,Safeguard Pest Control Env Services Ltd,Techforge,WV092100,Reactive Maintenance, 21/04/2023,270.00
Worcester City Council,Wychavon District Council,Finance Service,WV092102,Partnership Payments, 17/04/2023,"-1,550.00"
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV092103,Equipment, 05/04/2023,"1,810.00"
Worcester City Council,West Mercia Energy,Property and Assets,WV092104,Gas, 13/04/2023,269.86
Worcester City Council,West Mercia Energy,Property and Assets,WV092104,Gas, 13/04/2023,"1,727.22"
Worcester City Council,West Mercia Energy,Property and Assets,WV092104,Gas, 13/04/2023,"9,859.75"
Worcester City Council,West Mercia Energy,Property and Assets,WV092104,Electricity, 13/04/2023,895.21
Worcester City Council,West Mercia Energy,Property and Assets,WV092104,Electricity, 13/04/2023,442.69
Worcester City Council,West Mercia Energy,Property and Assets,WV092104,Electricity, 13/04/2023,995.83
Worcester City Council,West Mercia Energy,Property and Assets,WV092104,Electricity, 13/04/2023,"15,000.00"
Worcester City Council,West Mercia Energy,Property and Assets,WV092104,Electricity, 13/04/2023,"10,280.53"
Worcester City Council,British Museum,Joint Museums,WV092105,Acquisitions, 17/04/2023,700.00
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV092106,Agency Staff, 13/04/2023,810.30
Worcester City Council,Raise Partnership Ltd,Parking and Enforcement,WV092107,Consultant Fees (Projects), 05/04/2023,"1,600.00"
Worcester City Council,Drakon Heritage & Conservation LLP,Joint Museums,WV092110,Conservation Supplies, 05/04/2023,819.80
Worcester City Council,Drakon Heritage & Conservation LLP,Joint Museums,WV092110,Conservation Supplies, 05/04/2023,155.00
Worcester City Council,Drakon Heritage & Conservation LLP,Joint Museums,WV092110,Conservation Supplies, 05/04/2023,31.00
Worcester City Council,CILEX Law School,Policy and Strategy,WV092111,External Training Course Fees, 05/04/2023,415.00
Worcester City Council,District Councils Network,Policy and Strategy,WV092113,External Training Course Fees, 05/04/2023,360.00
Worcester City Council,Juliet M Jeffery,Joint Museums,WV092114,Collection Care Supplies, 27/04/2023,99.00
Worcester City Council,Juliet M Jeffery,Joint Museums,WV092114,Collection Care Supplies, 27/04/2023,400.00
Worcester City Council,PSL PRINT MANAGEMENT LTD,Policy and Strategy,WV092115,General Supplies and Materials, 25/04/2023,342.00
Worcester City Council,Shaw & Sons Ltd,Democratic and Electoral Services,WV092116,Stationery, 25/04/2023,36.50
Worcester City Council,Shaw & Sons Ltd,Democratic and Electoral Services,WV092116,Stationery, 25/04/2023,109.50
Worcester City Council,Shaw & Sons Ltd,Democratic and Electoral Services,WV092116,Stationery, 25/04/2023,31.50
Worcester City Council,Shaw & Sons Ltd,Democratic and Electoral Services,WV092116,Stationery, 25/04/2023,118.13
Worcester City Council,Julia Letts,Development Management,WV092118,Contracted-Out Services, 25/04/2023,600.00
Worcester City Council,Nicole Roman on behalf of Provisional Act,Finance Service,WV092119,Grant Payments, 05/04/2023,500.00
Worcester City Council,PPS Ltd,Strategic Housing,WV092122,General Supplies and Materials, 05/04/2023,"3,000.00"
Worcester City Council,Aqua Jet Rod,Property and Assets,WV092124,Service Contracts, 25/04/2023,"1,500.00"
Worcester City Council,Graham Asset Management,Techforge,WV092125,Reactive Maintenance, 05/04/2023,"1,908.76"
Worcester City Council,Graham Asset Management,Techforge,WV092126,Reactive Maintenance, 05/04/2023,"-1,908.76"
Worcester City Council,Acivico (Design Const & Facilities Management Ltd,Techforge,WV092128,Contract Works and Services, 05/04/2023,400.00
Worcester City Council,Graham Asset Management,Techforge,WV092132,Reactive Maintenance, 19/04/2023,257.39
Worcester City Council,Graham Asset Management,Techforge,WV092134,Reactive Maintenance, 19/04/2023,251.90
Worcester City Council,Graham Asset Management,Techforge,WV092137,Reactive Maintenance, 19/04/2023,308.00
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV092147,Reactive Maintenance, 19/04/2023,405.46
Worcester City Council,Cotswold Drainage Ltd,Bereavement Services,WV092150,Contract Works and Services, 05/04/2023,"21,812.50"
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV092151,Reactive Maintenance, 19/04/2023,"1,643.84"
Worcester City Council,Lannies Hair & Beauty,Economic Development,WV092158,Capital Grant Payments, 05/04/2023,"1,700.00"
Worcester City Council,Dyson Perrins Museum Trust,Finance Service,WV092159,Grant Payments, 05/04/2023,500.00
Worcester City Council,Storage King,Strategic Housing,WV092160,Removal Expenses, 05/04/2023,-238.33
Worcester City Council,Storage King,Strategic Housing,WV092160,Removal Expenses, 05/04/2023,-24.99
Worcester City Council,Young Enterprise,Economic Development,WV092161,Partnership Payments, 21/04/2023,500.00
Worcester City Council,Industrial Refrigeraton Services Ltd,Property and Assets,WV092162,Service Contracts, 19/04/2023,307.50
Worcester City Council,Industrial Refrigeraton Services Ltd,Property and Assets,WV092163,Service Contracts, 11/04/2023,196.00
Worcester City Council,Industrial Refrigeraton Services Ltd,Property and Assets,WV092163,Service Contracts, 11/04/2023,608.00
Worcester City Council,St Peter the Great County Parish Council,Finance Service,WV092165,Grant Payments, 05/04/2023,"1,500.00"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV092168,Tyres, 05/04/2023,270.32
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV092172,Tyres, 05/04/2023,275.00
Worcester City Council,Network Rail,Finance Service,WV092177,Other Miscellaneous Income, 05/04/2023,"11,742.66"
Worcester City Council,8th Worcester Scout Group,Finance Service,WV092178,Grant Payments, 05/04/2023,300.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092179,Grant Payments, 05/04/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092180,Grant Payments, 05/04/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092181,Grant Payments, 05/04/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092182,Grant Payments, 05/04/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092183,Grant Payments, 05/04/2023,350.00
Worcester City Council,Warndon Parish Council,Finance Service,WV092184,Grant Payments, 05/04/2023,"2,743.00"
Worcester City Council,Warndon Parish Council,Finance Service,WV092184,Parish Precept - Warndon, 05/04/2023,"55,115.68"
Worcester City Council,St Peter the Great County Parish Council,Finance Service,WV092185,Parish Precept - St Peters, 05/04/2023,"23,000.00"
Worcester City Council,St Peter the Great County Parish Council,Finance Service,WV092185,Grant Payments, 05/04/2023,993.00
Worcester City Council,Hooked,Finance Service,WV092186,Transfers, 05/04/2023,428.93
Worcester City Council,Malvern Hills District Council,Economic Development,WV092187,Partnership Payments, 05/04/2023,666.67
Worcester City Council,Malvern Hills District Council,Economic Development,WV092189,Partnership Payments, 05/04/2023,500.00
Worcester City Council,Malvern Hills District Council,Economic Development,WV092190,Partnership Payments, 05/04/2023,"3,250.06"
Worcester City Council,Malvern Hills District Council,Economic Development,WV092191,Partnership Payments, 05/04/2023,"1,665.67"
Worcester City Council,Malvern Hills District Council,Economic Development,WV092192,Partnership Payments, 05/04/2023,333.33
Worcester City Council,Worcestershire County Council,Development Management,WV092193,Contracted-Out Services, 05/04/2023,900.00
Worcester City Council,Worcestershire County Council,Finance Service,WV092194,Museum Storage Rental, 05/04/2023,"9,307.12"
Worcester City Council,Worcestershire County Council,Finance Service,WV092194,Museum Storage Rental, 05/04/2023,54.71
Worcester City Council,Worcestershire County Council,Finance Service,WV092194,Museum Storage Rental, 05/04/2023,360.71
Worcester City Council,Worcestershire County Council,Finance Service,WV092194,Museum Storage Rental, 05/04/2023,163.22
Worcester City Council,Worcestershire County Council,Finance Service,WV092194,Museum Storage Rental, 05/04/2023,437.13
Worcester City Council,Worcestershire County Council,Finance Service,WV092194,Museum Storage Rental, 05/04/2023,218.19
