Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,Mandatory Relief,Discretionary Relief,Mandatory %,Discretionary %,SBRR Relief,Exempt Epr,Empty Prop,Exemption Type,Empty From,Net Local Disc,Vo Prop Desc Code,Vo Propdescrip
31/07/2020,6101300000501,,,5 CHARLES STREET,WORCESTER,,,WR1 2AQ,13500,N,N,0,0,N,N,Empty Property,,31/07/2020,N,CS,SHOP AND PREMISES
31/07/2020,6100730000001,,,UNIT 4,PADMORE WORKS,BLOCKHOUSE CLOSE,WORCESTER,WR1 2BU,1525,N,N,0,0,N,Y,Empty Property,RV,31/07/2020,N,IF3,WORKSHOP AND PREMISES
31/07/2020,6106300000020,WICKENS ENGINEERING LTD,,EAST END EXTENSION LEFT,1 SHIRE BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9SW,11000,N,N,0,0,N,N,Empty Property,,31/07/2020,N,CO,OFFICES AND PREMISES
31/07/2020,6105310000157,SHERRIFF'S GATE LIMITED,,UNIT 3A,THE OLD GOODS YARD,SHERRIFF STREET,WORCS,WR4 9AB,16500,N,N,0,0,N,N,Occupied Property,,31/12/1999,N,CW,Warehouse and Premises
31/07/2020,6102241002801,PODIATRY LIMITED,,GROUND FLOOR LEFT,28 FOREGATE STREET,WORCESTER,,WR1 1DS,5600,N,N,0,0,N,N,Occupied Property,,31/12/1999,N,CO,OFFICES AND PREMISES
01/08/2020,6102790002900,,,29 HIGH STREET,WORCESTER,,,WR1 2QL,59500,N,N,0,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
01/08/2020,6102280004300,,,43 FRIAR STREET,WORCESTER,,,WR1 2NA,6900,N,N,0,0,N,Y,Empty Property,Listed Building,01/08/2020,N,CS,SHOP
03/08/2020,6102350000700,,,7 GILLAM STREET,WORCESTER,,,WR3 8JT,820,N,N,0,0,Y,N,Occupied Property,,31/12/1999,N,CS3,Salon & Premises
04/08/2020,6102790001200,DAVE WHELAN SPORTS LTD,IN ADMINISTRATION,12 HIGH STREET,WORCESTER,,,WR1 2QE,140000,N,N,0,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
05/08/2020,6102280003900,TRIO LTD,,39 FRIAR STREET,WORCESTER,,,WR1 2NA,13000,N,N,0,0,Y,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
17/08/2020,6100685100008,,,UNIT 8,BLACKPOLE ENTERPRISE CENTRE,BLACKPOLE EAST,WORCESTER,WR3 8SG,8200,N,N,0,0,Y,N,Occupied Property,,31/12/1999,N,CW3,Store and Premises
18/08/2020,6101472001001,HATHAWAY OPPORTUNITY FUND,GENERAL PARTNER LIMITED,10A COLLEGE STREET,WORCESTER,,,WR1 2LU,14000,N,N,0,0,N,N,Empty Property,,18/08/2020,N,CS,SHOP AND PREMISES
18/08/2020,6101472000502,HATHAWAY OPPORTUNITY FUND,GENERAL PARTNER LTD,1ST & 2ND FLOORS,5 COLLEGE STREET,WORCESTER,,WR1 2LU,16500,N,N,0,0,N,N,Empty Property,,18/08/2020,N,CO,OFFICES AND PREMISES
18/08/2020,6104690001200,HATHAWAY OPPORTUITY FUND,GENERAL PARTNER LTD,12 PUMP STREET,WORCESTER,,,WR1 2QY,30000,N,N,0,0,N,N,Empty Property,,18/08/2020,N,CS,SHOP AND PREMISES
20/08/2020,6100320003002,,,30 ASTWOOD ROAD,WORCESTER,,,WR3 8ET,9300,N,N,0,0,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
01/09/2020,6106690007100,,,71 WYLDS LANE,WORCESTER,,,WR5 1DF,3750,N,N,0,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
01/10/2020,6104651000102,BRIGHTWELL SYSTEMS LTD,,PARKING SPACES FOR,1ST FLOOR SAGGAR HOUSE,PRINCES DRIVE,WORCESTER,WR1 2PG,500,N,N,0,0,N,Y,Empty Property,RV,01/10/2020,N,CP1,Car Parking Spaces
01/10/2020,6104651000101,BRIGHTWELL SYSTEMS LTD,,1ST FLR SAGGAR HOUSE,PRINCES DRIVE,WORCESTER,,WR1 2PG,21750,N,N,0,0,N,Y,Empty Property,,01/10/2020,N,CO,Office and Premises
