Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Net Amt
Worcester City Council,Civica UK Limited,Policy and Strategy,WV066381,ICT Sware Licences and Support, 18/08/2020,"19,699.32"
Worcester City Council,Civica UK Limited,Policy and Strategy,WV066381,ICT Sware Licences and Support, 18/08/2020,"1,167.25"
Worcester City Council,Clear Skies Software Limited,Bereavement Services,WV065839,ICT Sware Licences and Support, 06/08/2020,"3,300.00"
Worcester City Council,Click Netherfield Ltd,Finance Service,WV066072,Exhibitions, 06/08/2020,"-1,625.40"
Worcester City Council,Click Netherfield Ltd,Joint Museums,WV066009,Exhibitions, 06/08/2020,"1,625.40"
Worcester City Council,CLK Media,Bereavement Services,WV066162,Printing External, 10/08/2020,257.50
Worcester City Council,CLK Media,Bereavement Services,WV066162,Printing External, 10/08/2020,200.00
Worcester City Council,CMS SupaTrack,Waste and Fleet,WV065706,ICT Sware Licences and Support, 10/08/2020,408.00
Worcester City Council,CMS SupaTrack,Waste and Fleet,WV065706,ICT Sware Licences and Support, 10/08/2020,239.76
Worcester City Council,Comer Park Security Services,Democratic and Electoral Services,WV066200,Security Services, 12/08/2020,671.31
Worcester City Council,Comer Park Security Services,Democratic and Electoral Services,WV066200,Security Services, 12/08/2020,368.69
Worcester City Council,Comer Park Security Services,Corporate Services,WV066393,Security Services, 20/08/2020,260.00
Worcester City Council,Comer Park Security Services,Corporate Services,WV066393,Security Services, 20/08/2020,70.00
Worcester City Council,Comer Park Security Services,Parking and Enforcement,WV066549,Security Services, 26/08/2020,"1,270.00"
Worcester City Council,Comer Park Security Services,Bereavement Services,WV066144,Security Services, 10/08/2020,"1,040.00"
Worcester City Council,Comer Park Security Services,Street Scene,WV066085,Security Services, 06/08/2020,120.00
Worcester City Council,Comer Park Security Services,Street Scene,WV066085,Security Services, 06/08/2020,720.00
Worcester City Council,Comer Park Security Services,Street Scene,WV066085,Security Services, 06/08/2020,300.00
Worcester City Council,Comer Park Security Services,Street Scene,WV066085,Security Services, 06/08/2020,40.00
Worcester City Council,Comer Park Security Services,Street Scene,WV066293,Security Services, 18/08/2020,120.00
Worcester City Council,Comer Park Security Services,Street Scene,WV066293,Security Services, 18/08/2020,744.00
Worcester City Council,Comer Park Security Services,Street Scene,WV066293,Security Services, 18/08/2020,310.00
Worcester City Council,Comer Park Security Services,Street Scene,WV066293,Security Services, 18/08/2020,40.00
Worcester City Council,Commandery Coffee,Finance Service,WV066193,Grant Payments, 12/08/2020,"3,000.00"
Worcester City Council,Commandery Coffee,Finance Service,WV066598,Grant Payments, 28/08/2020,750.00
Worcester City Council,Consortium of Cripplegate Bowlers,Finance Service,WV066189,Grant Payments, 12/08/2020,"5,000.00"
Worcester City Council,Costello Chiropractic Clinic,Finance Service,WV066383,Grant Payments, 20/08/2020,"5,000.00"
Worcester City Council,County Life Ltd,Policy and Strategy,WV065697,Books and Publications, 04/08/2020,"2,915.75"
Worcester City Council,Creative Mouse Ltd,Finance Service,WV066284,Exhibitions, 24/08/2020,-611.28
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV066457,Exhibitions, 24/08/2020,611.28
Worcester City Council,Crimestop Security & Fire Ltd,Property and Assets,WV065898,Reactive Maintenance, 14/08/2020,566.00
Worcester City Council,Crossroads for Carers Worcestershire,Finance Service,WV066187,Grant Payments, 12/08/2020,"5,000.00"
Worcester City Council,CSG Ltd,Democratic and Electoral Services,WV066366,Equipment Repair and Maint, 28/08/2020,275.00
Worcester City Council,D J Hinton & Company,Joint Museums,WV066136,Collection Care Supplies, 10/08/2020,393.00
Worcester City Council,Dancefest,Community Services,WV066442,Grant Payments, 24/08/2020,"2,000.00"
Worcester City Council,Dawson Rentals,Waste and Fleet,WV066387,Hire of Vehicles Plant, 28/08/2020,"2,694.05"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV065625,Partnership Payments, 04/08/2020,265.20
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV065628,Partnership Payments, 04/08/2020,375.70
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV065629,Partnership Payments, 04/08/2020,331.50
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV065632,Partnership Payments, 04/08/2020,265.20
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV065633,Partnership Payments, 04/08/2020,265.20
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV065634,Partnership Payments, 04/08/2020,265.20
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV065794,Partnership Payments, 12/08/2020,"3,700.52"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV065947,Partnership Payments, 18/08/2020,"1,936.57"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV065969,Partnership Payments, 20/08/2020,"3,421.79"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV066001,Partnership Payments, 24/08/2020,430.99
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV066026,Partnership Payments, 24/08/2020,464.10
Worcester City Council,DHL Parcel UK Ltd,Democratic and Electoral Services,WV065964,Postage, 18/08/2020,275.87
Worcester City Council,Diesel 24 Ltd,Waste and Fleet,WV066074,Fuel - Vehicles Plant, 28/08/2020,"2,560.97"
Worcester City Council,Dorson West Ltd,Finance Service,WV066111,Grant Payments, 10/08/2020,"5,000.00"
Worcester City Council,Dorwingear Ltd,Property and Assets,WV065914,Planned Maintenance, 18/08/2020,"1,714.00"
Worcester City Council,Dorwingear Ltd,Property and Assets,WV066431,Reactive Maintenance, 28/08/2020,251.98
Worcester City Council,E & E Engineering,Finance Service,WV066632,Grant Payments, 28/08/2020,"5,000.00"
Worcester City Council,Eclipse Project Management Ltd,Property and Assets,WV066212,Contract Works and Services, 28/08/2020,"1,662.50"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV065944,Reactive Maintenance, 20/08/2020,233.53
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV065944,Reactive Maintenance, 20/08/2020,361.41
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV066093,Reactive Maintenance, 12/08/2020,"2,345.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV066399,Reactive Maintenance, 20/08/2020,"2,015.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV066460,Reactive Maintenance, 24/08/2020,385.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV066461,Reactive Maintenance, 24/08/2020,-385.00
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV066208,Credit Card Charges, 19/08/2020,"1,772.69"
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV066208,Credit Card Charges, 19/08/2020,84.00
Worcester City Council,Enterprise Rent a Car,Bereavement Services,WV066445,Equipment Leased, 28/08/2020,526.07
Worcester City Council,Enterprise Rent a Car,Waste and Fleet,WV066412,Hire of Vehicles Plant, 28/08/2020,451.67
Worcester City Council,Enterprise Rent a Car,Waste and Fleet,WV066412,Hire of Vehicles Plant, 28/08/2020,451.67
Worcester City Council,Enterprise Rent a Car,Waste and Fleet,WV066412,Hire of Vehicles Plant, 28/08/2020,451.67
Worcester City Council,Enterprise Rent a Car,Waste and Fleet,WV066412,Hire of Vehicles Plant, 28/08/2020,451.67
Worcester City Council,Enterprise Rent a Car,Waste and Fleet,WV066412,Hire of Vehicles Plant, 28/08/2020,451.67
Worcester City Council,Enterprise Rent a Car,Waste and Fleet,WV066420,Hire of Vehicles Plant, 28/08/2020,614.42
Worcester City Council,Enterprise Rent a Car,Waste and Fleet,WV066428,Hire of Vehicles Plant, 28/08/2020,335.42
Worcester City Council,Ermin Plant (Hire & Services),Community Services,WV065402,Parks Garden Supplies Matls, 04/08/2020,330.88
Worcester City Council,Ermin Plant (Hire & Services),Community Services,WV066063,Parks Garden Supplies Matls, 20/08/2020,303.44
Worcester City Council,Ermin Plant (Hire & Services),Community Services,WV066063,Parks Garden Supplies Matls, 20/08/2020,42.48
Worcester City Council,ESE World Ltd,Environmental Operations,WV066504,Equipment, 26/08/2020,"6,005.28"
Worcester City Council,Eureka,Bereavement Services,WV066066,Equipment Purchases, 28/08/2020,"1,150.00"
Worcester City Council,Eureka,Bereavement Services,WV066066,Equipment Purchases, 28/08/2020,499.95
Worcester City Council,Event Express Ltd,Finance Service,WV066146,Grant Payments, 10/08/2020,"5,000.00"
Worcester City Council,Fisher German LLP,Property and Assets,WV066434,Rent Payable, 26/08/2020,412.50
Worcester City Council,Foxall Industrial Supplies Limited,Environmental Operations,WV066220,Payments and Additions, 14/08/2020,75.60
Worcester City Council,Foxall Industrial Supplies Limited,Environmental Operations,WV066220,Payments and Additions, 14/08/2020,181.86
Worcester City Council,Freedom Leisure,Community Services,WV066129,Grant Payments, 06/08/2020,"2,000.00"
Worcester City Council,Freedom Leisure,Community Services,WV066441,Grant Payments, 24/08/2020,978.36
Worcester City Council,Friends of Fort Royal Community Primary School,Finance Service,WV066311,Payments and Additions, 18/08/2020,393.28
Worcester City Council,Frontier Software Plc,People Services,WV066215,Payroll Bureau, 14/08/2020,"1,094.20"
Worcester City Council,GB Sport & Leisure,Street Scene,WV065819,Parks Garden Supplies Matls, 14/08/2020,105.00
Worcester City Council,GB Sport & Leisure,Street Scene,WV065819,Parks Garden Supplies Matls, 14/08/2020,105.00
Worcester City Council,GB Sport & Leisure,Street Scene,WV065819,Parks Garden Supplies Matls, 14/08/2020,50.65
Worcester City Council,GB Sport & Leisure,Street Scene,WV065819,Parks Garden Supplies Matls, 14/08/2020,96.00
Worcester City Council,GB Sport & Leisure,Street Scene,WV065819,Parks Garden Supplies Matls, 14/08/2020,61.20
Worcester City Council,GBV Rentals - Green Line Contracts Ltd,Environmental Operations,WV066061,Hire of Vehicles Plant, 28/08/2020,660.00
Worcester City Council,GGG Irrigation Ltd,Property and Assets,WV066248,Reactive Maintenance, 20/08/2020,557.43
Worcester City Council,GGG Irrigation Ltd,Property and Assets,WV066248,Reactive Maintenance, 20/08/2020,964.63
Worcester City Council,Global Payments,Finance Service,WV066130,Credit Card Charges, 18/08/2020,"1,107.15"
Worcester City Council,Global Payments,Finance Service,WV066130,Credit Card Charges, 18/08/2020,7.00
Worcester City Council,Global Payments,Finance Service,WV066131,Credit Card Charges, 18/08/2020,"1,953.53"
Worcester City Council,Global Payments,Finance Service,WV066131,Credit Card Charges, 18/08/2020,7.00
Worcester City Council,GP 1,Bereavement Services,WV066291,Medical Fees, 20/08/2020,"1,550.00"
Worcester City Council,Graham Asset Management,Property and Assets,WV065752,Reactive Maintenance, 04/08/2020,253.83
Worcester City Council,H W Coates Ltd T/A L & R Storage,People Services,WV066177,Archiving, 28/08/2020,277.45
Worcester City Council,Highfields International Exhibition Services,Finance Service,WV066188,Grant Payments, 12/08/2020,"5,000.00"
Worcester City Council,Hills Estate Agent,Strategic Housing,WV066493,Housing Rent Payments, 26/08/2020,737.00
Worcester City Council,HJA Fabrications Ltd,Finance Service,WV066269,Grant Payments, 18/08/2020,"5,000.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV066636,Apprenticeship Levy, 28/08/2020,"2,352.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV066635,Payments and Additions, 28/08/2020,"72,178.20"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV066635,Payments and Additions, 28/08/2020,"1,445.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV066635,Payments and Additions, 28/08/2020,"110,941.27"
Worcester City Council,Hopmarket Trophies,Community Services,WV066087,Parks Garden Supplies Matls, 06/08/2020,"1,324.40"
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV066645,Bank Charges, 10/08/2020,467.01
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV066210,Suspense Account Payments, 12/08/2020,"16,487.71"
Worcester City Council,Industrial Refrigeraton Services Ltd,Property and Assets,WV065905,Service Contracts, 12/08/2020,300.00
Worcester City Council,Innovate Malvern CIC,Economic Development,WV066069,Grant Payments, 04/08/2020,"1,000.00"
Worcester City Council,J L Carpentry,Finance Service,WV066270,Grant Payments, 18/08/2020,"2,500.00"
Worcester City Council,J L Carpentry,Finance Service,WV066602,Grant Payments, 28/08/2020,"1,250.00"
Worcester City Council,Jacobs UK Ltd,Corporate Services,WV066259,Grounds Maintenance, 14/08/2020,"14,750.00"
Worcester City Council,Jacobs UK Ltd,Property and Assets,WV065890,Contract Works and Services, 14/08/2020,500.00
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV066242,Cash Collection Services, 28/08/2020,"1,746.00"
Worcester City Council,James Carver Umbrellas,Finance Service,WV066382,Grant Payments, 20/08/2020,"2,500.00"
Worcester City Council,James Carver Umbrellas,Finance Service,WV066601,Grant Payments, 28/08/2020,"1,250.00"
Worcester City Council,James Dinn,Joint Museums,WV065852,Supplies For Resale, 04/08/2020,49.50
Worcester City Council,James Dinn,Joint Museums,WV065852,Supplies For Resale, 04/08/2020,49.50
Worcester City Council,James Dinn,Joint Museums,WV065852,Supplies For Resale, 04/08/2020,52.80
Worcester City Council,James Dinn,Joint Museums,WV065852,Supplies For Resale, 04/08/2020,99.00
Worcester City Council,James Watkins Photography,Finance Service,WV066228,Grant Payments, 14/08/2020,"3,000.00"
Worcester City Council,James Watkins Photography,Finance Service,WV066603,Grant Payments, 28/08/2020,750.00
Worcester City Council,Karvas Ltd,Finance Service,WV066510,Grant Payments, 26/08/2020,"2,500.00"
Worcester City Council,Karvas Ltd,Finance Service,WV066604,Grant Payments, 28/08/2020,"1,250.00"
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Environmental Operations,WV066481,Insurance Excess, 26/08/2020,499.20
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Environmental Operations,WV066481,Insurance Excess, 26/08/2020,51.20
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Environmental Operations,WV066481,Equipment Repair and Maint, 26/08/2020,200.00
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet,WV065999,Equipment Repair and Maint, 26/08/2020,310.66
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet,WV066023,Equipment Repair and Maint, 26/08/2020,315.66
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet,WV066218,Equipment Repair and Maint, 26/08/2020,315.66
Worcester City Council,LexisNexis UK,Democratic and Electoral Services,WV066427,Books and Publications, 28/08/2020,427.00
Worcester City Council,Licence Bureau Ltd,Finance Service,WV066424,Contracted-Out Services, 20/08/2020,313.60
Worcester City Council,Lloyd & Co,Finance Service,WV066271,Grant Payments, 18/08/2020,"3,000.00"
Worcester City Council,Lloyd & Co,Finance Service,WV066605,Grant Payments, 28/08/2020,750.00
Worcester City Council,Lodgefield Security Ltd,Property and Assets,WV066198,Reactive Maintenance, 28/08/2020,545.31
Worcester City Council,M & D Group Midlands Ltd,Property and Assets,WV066005,Planned Maintenance, 20/08/2020,291.52
Worcester City Council,M & D Group Midlands Ltd,Property and Assets,WV066016,Planned Maintenance, 20/08/2020,318.85
Worcester City Council,Maggs Day Centre,Finance Service,WV066534,Payments and Additions, 26/08/2020,284.25
Worcester City Council,Malvern Hills District Council,Finance Service,WV066103,Shared Serv Agreement Payments, 10/08/2020,"6,870.33"
Worcester City Council,Malvern Hills District Council,Planning Policy,WV066386,Partnership Payments, 18/08/2020,"1,125.00"
Worcester City Council,Malvern Special Families,Finance Service,WV066319,Payments and Additions, 18/08/2020,261.42
Worcester City Council,Matrix SCM Ltd,Bereavement Services,WV066173,Agency Staff, 10/08/2020,461.36
Worcester City Council,Matrix SCM Ltd,Bereavement Services,WV066173,Agency Staff, 10/08/2020,467.68
Worcester City Council,Matrix SCM Ltd,Bereavement Services,WV066173,Agency Staff, 10/08/2020,464.24
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV066160,Agency Staff, 10/08/2020,442.40
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV066160,Agency Staff, 10/08/2020,467.68
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV066160,Agency Staff, 10/08/2020,459.19
Worcester City Council,Matrix SCM Ltd,Bereavement Services,WV066173,Agency Staff, 10/08/2020,671.92
Worcester City Council,Matrix SCM Ltd,Bereavement Services,WV066173,Agency Staff, 10/08/2020,"1,420.79"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV066160,Agency Staff, 10/08/2020,"1,974.02"
Worcester City Council,Matrix SCM Ltd,Bereavement Services,WV066173,Agency Staff, 10/08/2020,315.63
Worcester City Council,Matrix SCM Ltd,Bereavement Services,WV066173,Agency Staff, 10/08/2020,"1,194.27"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV066160,Agency Staff, 10/08/2020,"1,401.95"
Worcester City Council,Matrix SCM Ltd,Bereavement Services,WV066173,Agency Staff, 10/08/2020,466.59
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV066160,Agency Staff, 10/08/2020,466.59
Worcester City Council,Mehrdad Solimanifar,Finance Service,WV066630,Grant Payments, 28/08/2020,"5,000.00"
Worcester City Council,Midland Commercials Ltd,Trade Waste,WV066245,Partnership Payments, 14/08/2020,755.84
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV066377,Partnership Payments, 20/08/2020,"1,680.59"
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV066396,Partnership Payments, 20/08/2020,418.57
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV066417,Partnership Payments, 20/08/2020,465.95
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV065864,Telephone Costs, 20/08/2020,437.00
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV065865,Telephone Costs, 20/08/2020,437.00
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV065864,Telephone Costs, 20/08/2020,582.88
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV065865,Telephone Costs, 20/08/2020,581.20
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV065740,Planned Maintenance, 10/08/2020,"1,327.23"
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV065797,Reactive Maintenance, 04/08/2020,278.10
Worcester City Council,MLH Building & Maintenance,Finance Service,WV066110,Grant Payments, 10/08/2020,"5,000.00"
Worcester City Council,Monarch Roofing Company,Property and Assets,WV065788,Reactive Maintenance, 06/08/2020,648.00
Worcester City Council,Mr C Cusack,Finance Service,WV066192,Grant Payments, 12/08/2020,"3,000.00"
Worcester City Council,Mr C Cusack,Finance Service,WV066594,Grant Payments, 28/08/2020,750.00
Worcester City Council,Mrs S Cusack,Finance Service,WV066190,Grant Payments, 12/08/2020,"3,000.00"
Worcester City Council,Mrs S Cusack,Finance Service,WV066613,Grant Payments, 28/08/2020,750.00
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property and Assets,WV065803,Service Contracts, 10/08/2020,585.10
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property and Assets,WV065811,Service Contracts, 12/08/2020,657.65
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property and Assets,WV065812,Service Contracts, 06/08/2020,377.96
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property and Assets,WV065813,Service Contracts, 10/08/2020,557.60
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property and Assets,WV065815,Service Contracts, 12/08/2020,713.29
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property and Assets,WV065919,Service Contracts, 14/08/2020,667.84
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV066113,Supplies For Resale, 18/08/2020,6.24
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV066113,Supplies For Resale, 18/08/2020,6.24
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV066113,Supplies For Resale, 18/08/2020,6.24
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV066113,Supplies For Resale, 18/08/2020,6.24
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV066113,Supplies For Resale, 18/08/2020,6.24
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV066113,Supplies For Resale, 18/08/2020,6.60
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV066113,Supplies For Resale, 18/08/2020,25.50
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV066113,Supplies For Resale, 18/08/2020,22.98
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV066113,Supplies For Resale, 18/08/2020,6.84
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV066113,Supplies For Resale, 18/08/2020,6.84
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV066113,Supplies For Resale, 18/08/2020,18.75
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV066113,Supplies For Resale, 18/08/2020,12.48
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV066113,Supplies For Resale, 18/08/2020,12.48
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV066113,Supplies For Resale, 18/08/2020,15.30
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV066113,Supplies For Resale, 18/08/2020,5.76
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV066113,Supplies For Resale, 18/08/2020,5.76
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV066113,Supplies For Resale, 18/08/2020,12.48
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV066113,Supplies For Resale, 18/08/2020,10.62
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV066113,Supplies For Resale, 18/08/2020,15.60
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV066113,Supplies For Resale, 18/08/2020,15.60
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV066113,Supplies For Resale, 18/08/2020,5.76
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV066113,Supplies For Resale, 18/08/2020,5.76
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV066113,Supplies For Resale, 18/08/2020,6.60
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV066113,Supplies For Resale, 18/08/2020,6.60
