WCC Suppliers over �250 ,,,,,,
Organisation,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Payment date,Net Amount
Worcester City Council ,Ernst & Young LLP,Finance & Procurement,WV053033,Conference Fees,16/01/2019,295
Worcester City Council ,First Midland Red Buses Ltd,Finance & Procurement,WV053167,Other MIscellaneous Income,16/01/2019,6653.73
Worcester City Council ,Fleet (Line Markers) Ltd,Cleaner Greener Management,WV053127,Equipment Purchases,08/01/2019,438.4
Worcester City Council ,Fleet (Line Markers) Ltd,Operational Services,WV053149,Parks & Garden Supplies/Materials,08/01/2019,2161.66
Worcester City Council ,Ford Electrical Ltd,Finance & Procurement,WV053422,Contract Works & Services,18/01/2019,22228
Worcester City Council ,Fortis Living,Other Housing,WV053298,Housing Rent Payments,16/01/2019,1460
Worcester City Council ,Fortis Living,Other Housing,WV053451,Capital Grant Payments,24/01/2019,118145.83
Worcester City Council ,Fortis Living,Other Housing,WV053577,Housing Rent Payments,30/01/2019,496.8
Worcester City Council ,Foxall Industrial Supplies Limited,Cleaner Greener Management,WV053333,Payments & Additions,30/01/2019,486
Worcester City Council ,George Willcox (Granite) Ltd,Crematorium,WV053162,Cems & Crems Supplies/Materials,10/01/2019,761
Worcester City Council ,GJS Dillon Ltd,Finance & Procurement,WV053170,External Fees,10/01/2019,2550
Worcester City Council ,Glazzard Architects Ltd,Corporate,WV053071,External Fees,04/01/2019,1000
Worcester City Council ,Global - A Division of Cavendish Ind Solutions Ltd,Crematorium,WV053072,Cems & Crems Supplies/Materials,24/01/2019,328.9
Worcester City Council ,Green Machines Sweepers UK Ltd,Cleaner Greener Management,WV053026,Cleansing Supplies/Materials,16/01/2019,592.2
Worcester City Council ,Greenham Trading Ltd,Cleaner Greener Management,WV053003,Payments & Additions,14/01/2019,360.2
Worcester City Council ,Gullivers Truck Hire Ltd - In Administration,Cleaner Greener Management,WV053335,Hire of Vehicles/Plant,22/01/2019,1265
Worcester City Council ,H W Coates Ltd T/A L & R Storage,Human Resources,WV052836,Archiving,10/01/2019,264.7
Worcester City Council ,H W Coates Ltd T/A L & R Storage,Human Resources,WV053128,Archiving,28/01/2019,264.7
Worcester City Council ,Hays Accountancy and Finance,Human Resources,WV052904,Agency Staff,10/01/2019,532
Worcester City Council ,Hays Accountancy and Finance,Human Resources,WV053031,Agency Staff,16/01/2019,700
Worcester City Council ,Hays Accountancy and Finance,Human Resources,WV053088,Agency Staff,04/01/2019,700
Worcester City Council ,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV053197,Payments & Additions,10/01/2019,63119.2
Worcester City Council ,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV053198,Payments & Additions,10/01/2019,999
Worcester City Council ,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV053199,Payments & Additions,10/01/2019,96147.33
Worcester City Council ,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV053202,Apprenticeship Levy,10/01/2019,1861
Worcester City Council ,Private Landlord 4,Homelessness,WV053260,B&B Payments,16/01/2019,11645
Worcester City Council ,Hughes and Salvidge,Finance & Procurement,WV053272,Contract Works & Services,16/01/2019,23428.65
Worcester City Council ,IJF Body Repair Centre Ltd,Finance & Procurement,WV053054,Insurance Excess,04/01/2019,1088.26
Worcester City Council ,Imaginet Ltd,Cleaner Greener Management,WV053052,Consultant Fees (Projects),02/01/2019,2100
Worcester City Council ,Imaginet Ltd,Trade Waste,WV053336,Consultant Fees (Projects),18/01/2019,3440
Worcester City Council ,J Harper & Sons Leominster Ltd,Cleaner Greener Management,WV053424,External Fees,22/01/2019,48507
Worcester City Council ,Jade Security Services Ltd,Worcestershire HUB,WV053144,Cash Collection Services,28/01/2019,254.15
Worcester City Council ,Jade Security Services Ltd,Operational Services,WV053210,Cash Collection Services,28/01/2019,4050
Worcester City Council ,James Boylan Safety N I Ltd T/A JBS Group,Cleaner Greener Management,WV052842,Payments & Additions,10/01/2019,369.9
Worcester City Council ,Kellaway - Premier Timber & Builders Merchants Ltd,Cleaner Greener Management,WV053354,Consultant Fees (Projects),22/01/2019,411.67
Worcester City Council ,Keltic Clothing,Operational Services,WV052840,Operative Clothing Allowances,04/01/2019,1857.15
Worcester City Council ,L N Electrical Services,Reg & Business Engagement,WV053415,Grant Payments,18/01/2019,3000
Worcester City Council ,Laurence Deane Limited t/a Channel Island Toys,Reg & Business Engagement,WV052969,Payments & Additions,10/01/2019,350
Worcester City Council ,Leigh Sinton Farm and Nurseries Ltd,Reg & Business Engagement,WV053079,General Supplies/Materials,14/01/2019,395
Worcester City Council ,Leigh Sinton Garden Machinery Ltd,Cleaner Greener Management,WV052978,Equipment Repair & Maintenance,02/01/2019,1123.33
Worcester City Council ,Life Envrionmental Services,Finance & Procurement,WV053524,Contract Works & Services,28/01/2019,832
Worcester City Council ,Life Envrionmental Services,Finance & Procurement,WV053529,Contract Works & Services,28/01/2019,1664
Worcester City Council ,Lighthouse Vending Ltd,Cleaner Greener Management,WV053086,Vending Machine Provisions,08/01/2019,377.44
Worcester City Council ,Lighthouse Vending Ltd,Cleaner Greener Management,WV053114,Vending Machine Provisions,08/01/2019,365.4
Worcester City Council ,Local Government Association,Finance & Procurement,WV053102,Members Courses & Conferences,08/01/2019,658
Worcester City Council ,Lyppard Grange Community Centre,Other Community Development,WV053445,Service Level Agreement Payments,22/01/2019,4590
Worcester City Council ,Malvern Hills District Council,Finance & Procurement,WV053139,Service Level Agreement Payments,10/01/2019,37197.5
Worcester City Council ,Malvern Hills District Council,Finance & Procurement,WV053140,Professional Advisor Fees,10/01/2019,3718.75
Worcester City Council ,Malvern Hills District Council,Reg & Business Engagement,WV053341,Consultant Fees (Projects),24/01/2019,1236.5
Worcester City Council ,Malvern Hills District Council,Finance & Procurement,WV053342,Shared Service Agreement Payments,16/01/2019,21441
Worcester City Council ,Malvern Hills District Council,Finance & Procurement,WV053343,Service Level Agreement Payments,16/01/2019,935.72
Worcester City Council ,Malvern Hills District Council,Reg & Business Engagement,WV053426,Consultant Fees (Projects),24/01/2019,5760
Worcester City Council ,Matrix SCM Ltd,Human Resources,WV053028,Agency Staff,02/01/2019,9109.55
Worcester City Council ,Matrix SCM Ltd,Cleaner Greener Management,WV053225,Agency Staff,14/01/2019,7353.66
Worcester City Council ,Matrix SCM Ltd,Human Resources,WV053391,Agency Staff,18/01/2019,7869.59
Worcester City Council ,Matrix SCM Ltd,Human Resources,WV053523,Agency Staff,28/01/2019,7860.33
Worcester City Council ,Mercia Waste Management Ltd,Cleaner Greener Management,WV053002,Waste Disposal Services,10/01/2019,651.87
Worcester City Council ,Method Coffee Company,Reg & Business Engagement,WV053231,Grant Payments,14/01/2019,3000
Worcester City Council ,Metric Group Limited,Operational Services,WV052970,ICT Software Licences & Support,08/01/2019,474.94
Worcester City Council ,MGB Plastics,Trade Waste,WV053209,Equipment,10/01/2019,4389.2
Worcester City Council ,MHF (UK) Ltd,Operational Services,WV053345,Hire of Vehicles/Plant,18/01/2019,1850
Worcester City Council ,Midland Communications Company Limited,Finance & Procurement,WV052990,Telephone Costs,02/01/2019,1030.13
Worcester City Council ,Midshire Business Systems Ltd,Cleaner Greener Management,WV053093,Photocopier Copy Charges,14/01/2019,309.96
Worcester City Council ,Midshire Business Systems Ltd,Cleaner Greener Management,WV053347,Photocopier Copy Charges,16/01/2019,394.06
Worcester City Council ,Modern Souvenir Company,Reg & Business Engagement,WV052940,Payments & Additions,02/01/2019,413.38
Worcester City Council ,Private Landlord 5,Other Housing,WV053380,B&B Payments,24/01/2019,7840
Worcester City Council ,N P Denley,Operational Services,WV053348,Contracted-Out Services,18/01/2019,800
Worcester City Council ,National Express Ltd,Finance & Procurement,WV053247,Other MIscellaneous Income,14/01/2019,1221.98
Worcester City Council ,New English Teas Ltd,Reg & Business Engagement,WV052937,Payments & Additions,04/01/2019,568.8
Worcester City Council ,Newsquest (Midlands South) Ltd,Development Control,WV053080,Advertising & Publicity,18/01/2019,486
Worcester City Council ,Newsquest (Midlands South) Ltd,Human Resources,WV053486,Staff Advertising,24/01/2019,345.25
Worcester City Council ,Newsquest (Midlands South) Ltd,Property Services,WV053491,Advertising & Publicity,24/01/2019,256
Worcester City Council ,Newsquest (Midlands South) Ltd,Communications,WV053587,Books & Publications,30/01/2019,1455.29
Worcester City Council ,Northgate Public Services Uk Ltd,Development Control,WV053278,Consultant Fees (Projects),16/01/2019,425
Worcester City Council ,NTM GB Ltd,Cleaner Greener Management,WV053097,Equipment,16/01/2019,89554
Worcester City Council ,NTM GB Ltd,Cleaner Greener Management,WV053110,Equipment,16/01/2019,89554
Worcester City Council ,O2 Telefonica UK Ltd,Finance & Procurement,WV053233,Telephone Costs,16/01/2019,567.59
Worcester City Council ,O2 Telefonica UK Ltd,Finance & Procurement,WV053234,Telephone Costs,16/01/2019,596.1
Worcester City Council ,Ocella,Development Control,WV053025,ICT Software Licences & Support,14/01/2019,250
Worcester City Council ,Office Furniture Online,Human Resources,WV052936,Furniture,04/01/2019,252
Worcester City Council ,Office Furniture Online,Human Resources,WV053141,Furniture,08/01/2019,296.4
Worcester City Council ,P J Combustion Solutions Ltd,Crematorium,WV052782,Cems & Crems Supplies/Materials,02/01/2019,1665
Worcester City Council ,P J Combustion Solutions Ltd,Crematorium,WV052858,Cems & Crems Supplies/Materials,08/01/2019,665
Worcester City Council ,P J Combustion Solutions Ltd,Crematorium,WV053100,Equipment Repair & Maintenance,16/01/2019,5460
Worcester City Council ,Park Avenue Recruitment Ltd,Development Control,WV053068,Agency Staff,08/01/2019,1072.5
Worcester City Council ,Park Avenue Recruitment Ltd,Development Control,WV053069,Agency Staff,04/01/2019,1170
Worcester City Council ,Park Avenue Recruitment Ltd,Development Control,WV053070,Agency Staff,04/01/2019,1111.5
Worcester City Council ,Park Avenue Recruitment Ltd,Development Control,WV053172,Agency Staff,16/01/2019,760.5
Worcester City Council ,Park Avenue Recruitment Ltd,Development Control,WV053499,Agency Staff,24/01/2019,877.5
Worcester City Council ,Paypoint Network Ltd,Other Housing,WV053074,ICT Software Licences & Support,14/01/2019,8000
Worcester City Council ,Paypoint Network Ltd,Other Housing,WV053075,ICT Software Licences & Support,14/01/2019,1200
Worcester City Council ,PHF Training Ltd,Human Resources,WV052448,External Training Course Fees,02/01/2019,1900
Worcester City Council ,Pineneedle Limited,Legal & Democratic,WV053418,Advertising & Publicity,18/01/2019,1200
Worcester City Council ,Pitney Bowes Finance Ltd,Legal & Democratic,WV053060,Equipment Leased,02/01/2019,1176.48
Worcester City Council ,Place Partnership Ltd,Other Housing,WV053462,Consultant Fees (Projects),24/01/2019,275
Worcester City Council ,Place Partnership Ltd,Human Resources,WV053494,Building Maintenance,24/01/2019,7328.53
Worcester City Council ,Quality Office Supplies Ltd,Cleaner Greener Management,WV052864,Payments & Additions,08/01/2019,307.2
Worcester City Council ,Real Christmas Trees Ltd,Reg & Business Engagement,WV053277,General Supplies/Materials,16/01/2019,1555
Worcester City Council ,Private Landlord 6,Other Housing,WV053302,B&B Payments,16/01/2019,899
Worcester City Council ,Private Landlord 6,Other Housing,WV053304,B&B Payments,16/01/2019,551
Worcester City Council ,Private Landlord 6,Other Housing,WV053305,B&B Payments,16/01/2019,2294
Worcester City Council ,Private Landlord 6,Other Housing,WV053306,B&B Payments,16/01/2019,1457
Worcester City Council ,Private Landlord 6,Other Housing,WV053307,B&B Payments,16/01/2019,1457
Worcester City Council ,Private Landlord 6,Other Housing,WV053357,B&B Payments,16/01/2019,899
Worcester City Council ,Private Landlord 6,Other Housing,WV053358,B&B Payments,16/01/2019,899
Worcester City Council ,Royal Mail,Legal & Democratic,WV053027,Postage,14/01/2019,328.24
Worcester City Council ,Royal Mail,Legal & Democratic,WV053053,Postage,24/01/2019,383.38
Worcester City Council ,Rudders & Paynes Ltd,Reg & Business Engagement,WV053011,Contract Works & Services,08/01/2019,8570
Worcester City Council ,Shakeys Properties,Other Housing,WV053137,Housing Rent Payments,08/01/2019,525
Worcester City Council ,SOCOTEC Asbestos Ltd,Finance & Procurement,WV053270,Contract Works & Services,16/01/2019,16090
Worcester City Council ,SOCOTEC Asbestos Ltd,Finance & Procurement,WV053271,Contract Works & Services,16/01/2019,6700
Worcester City Council ,SOCOTEC Asbestos Ltd,Finance & Procurement,WV053416,Contract Works & Services,18/01/2019,8350
Worcester City Council ,SOCOTEC Asbestos Ltd,Finance & Procurement,WV053421,Contract Works & Services,18/01/2019,18530
Worcester City Council ,Solace In Business Ltd,Human Resources,WV053281,Consultant Fees (Projects),16/01/2019,15080
Worcester City Council ,Solo Service Group Ltd,Human Resources,WV053211,Contracted-Out Services,14/01/2019,740.9
Worcester City Council ,Solo Service Group Ltd,Human Resources,WV053212,Contracted-Out Services,14/01/2019,573.6
Worcester City Council ,Solo Service Group Ltd,Operational Services,WV053383,Contracted-Out Services,28/01/2019,1981.52
Worcester City Council ,Solo Service Group Ltd,Human Resources,WV053530,Contracted-Out Services,28/01/2019,549.7
Worcester City Council ,Solo Service Group Ltd,Human Resources,WV053531,Contracted-Out Services,28/01/2019,573.6
Worcester City Council ,Stadium Traffic Management Ltd,Reg & Business Engagement,WV053145,Contracted-Out Services,10/01/2019,32000
Worcester City Council ,Stadium Traffic Management Ltd,Reg & Business Engagement,WV053146,Contracted-Out Services,08/01/2019,750
Worcester City Council ,Stannah Lift Services Ltd,Finance & Procurement,WV053440,Contract Works & Services,24/01/2019,85825.04
Worcester City Council ,Stannah Lift Services Ltd,Finance & Procurement,WV053441,Contract Works & Services,24/01/2019,59342.56
Worcester City Council ,Star Editions Ltd,Reg & Business Engagement,WV053502,Payments & Additions,24/01/2019,381.36
Worcester City Council ,STRI Ltd,Parks,WV053359,Contracted-Out Services,28/01/2019,1300
Worcester City Council ,Tarmac Western Ltd,Cleaner Greener Management,WV053158,Cleansing Supplies/Materials,10/01/2019,485.38
Worcester City Council ,Tarmac Western Ltd,Cleaner Greener Management,WV053159,Cleansing Supplies/Materials,10/01/2019,408.64
Worcester City Council ,Teleshore UK Ltd,Crematorium,WV053522,Equipment Repair & Maintenance,28/01/2019,418.14
Worcester City Council ,Teleshore UK Ltd,Crematorium,WV053541,Equipment Repair & Maintenance,28/01/2019,885
Worcester City Council ,Terberg Matec Uk Ltd,Cleaner Greener Management,WV052803,Partnership Payments,04/01/2019,287.69
Worcester City Council ,Terberg Matec Uk Ltd,Finance & Procurement,WV052810,Insurance Excess,02/01/2019,1272.99
Worcester City Council ,Terberg Matec Uk Ltd,Operational Services,WV052811,Partnership Payments,04/01/2019,15490
Worcester City Council ,Terberg Matec Uk Ltd,Cleaner Greener Management,WV052968,Equipment,10/01/2019,37240
Worcester City Council ,TH White,Operational Services,WV053360,Equipment,30/01/2019,5945
Worcester City Council ,The Duckworth Worcestershire Trust,Parks,WV053165,Parks & Garden Supplies/Materials,16/01/2019,806.6
Worcester City Council ,The Federation Of Burial & Cremation,Human Resources,WV053362,External Training Course Fees,16/01/2019,450
Worcester City Council ,The Federation Of Burial & Cremation,Human Resources,WV053363,External Training Course Fees,24/01/2019,450
Worcester City Council ,The Federation Of Burial & Cremation,Human Resources,WV053364,External Training Course Fees,24/01/2019,450
Worcester City Council ,The Federation Of Burial & Cremation,Human Resources,WV053365,External Training Course Fees,24/01/2019,450
Worcester City Council ,Private Landlord 8,Other Housing,WV053405,B&B Payments,28/01/2019,1176
Worcester City Council ,Private Landlord 8,Other Housing,WV053473,B&B Payments,28/01/2019,1176
Worcester City Council ,Private Landlord 8,Other Housing,WV053477,B&B Payments,28/01/2019,1176
Worcester City Council ,Private Landlord 8,Other Housing,WV053478,B&B Payments,28/01/2019,1176
Worcester City Council ,Private Landlord 8,Other Housing,WV053495,B&B Payments,28/01/2019,1176
Worcester City Council ,The Lodge Tyre Company Ltd,Operational Services,WV053262,Tyres,18/01/2019,310
Worcester City Council ,The Lodge Tyre Company Ltd,Operational Services,WV053264,Tyres,28/01/2019,325
Worcester City Council ,The Oyster Partnership Ltd - 03561,Homelessness,WV052831,Agency Staff,08/01/2019,870
Worcester City Council ,The Oyster Partnership Ltd - 03561,Homelessness,WV053001,Agency Staff,28/01/2019,1104.32
Worcester City Council ,The Oyster Partnership Ltd - 03561,Homelessness,WV053063,Agency Staff,18/01/2019,1051.25
Worcester City Council ,The Oyster Partnership Ltd - 03561,Homelessness,WV053215,Agency Staff,30/01/2019,435
Worcester City Council ,The Property Centre Ltd,Other Housing,WV053576,Housing Rent Payments,30/01/2019,1700
Worcester City Council ,The Technology Forge,Human Resources,WV052855,ICT Software Licences & Support,08/01/2019,13843
Worcester City Council ,The Technology Forge,Finance & Procurement,WV052894,ICT Software Licences & Support,02/01/2019,17304
Worcester City Council ,Theatre Tokens,Reg & Business Engagement,WV053254,Other MIscellaneous Income,14/01/2019,251.75
Worcester City Council ,Thomas Fattorini Limited,Human Resources,WV052807,Hospitality & Refreshments,22/01/2019,250
Worcester City Council ,Thomas Fattorini Limited,Human Resources,WV053095,Hospitality & Refreshments,22/01/2019,257.92
Worcester City Council ,Travis Perkins,Cleaner Greener Management,WV053160,Consultant Fees (Projects),10/01/2019,264
Worcester City Council ,TV Licensing,Legal & Democratic,WV053465,Licence Fee,24/01/2019,451.5
Worcester City Council ,Universal Display Limited,Reg & Business Engagement,WV053087,Contract Works & Services,10/01/2019,1874
Worcester City Council ,University Of Worcester,Reg & Business Engagement,WV053549,Contracted-Out Services,30/01/2019,1770.93
Worcester City Council ,Walters of Oxford,Legal & Democratic,WV053545,Mayors Allowance,28/01/2019,299.58
Worcester City Council ,Waylands Yard Ltd,Reg & Business Engagement,WV053153,Grant Payments,08/01/2019,3000
Worcester City Council ,West Mercia Supplies,Legal & Democratic,WV053427,Photocopier Copy Charges,22/01/2019,262.64
Worcester City Council ,Whittaker Office Supplies Ltd,Human Resources,WV052623,Stationery,10/01/2019,1405.13
Worcester City Council ,Whittaker Office Supplies Ltd,Human Resources,WV053310,Stationery,18/01/2019,269.4
Worcester City Council ,Woodgreen Evangelical Church,Legal & Democratic,WV053259,Accomodation Hire,18/01/2019,325
Worcester City Council ,Worcester Arts Workshop,Other Community Development,WV053446,Grant Payments,22/01/2019,8000
Worcester City Council ,Worcester Bid,Reg & Business Engagement,WV053148,Advertising & Publicity,10/01/2019,325
Worcester City Council ,Worcester Cathedral,Reg & Business Engagement,WV053050,Catering Provisions,02/01/2019,270
Worcester City Council ,Worcester Community Trust,Finance & Procurement,WV053390,Grant Payments,18/01/2019,2000
Worcester City Council ,Worcester Community Trust,Other Community Development,WV053447,Service Level Agreement Payments,22/01/2019,18032.5
Worcester City Council ,Worcester Glass Centre,Operational Services,WV053396,Cleansing Supplies/Materials,18/01/2019,385
Worcester City Council ,Worcester Live Ltd,Other Community Development,WV053448,Grant Payments,22/01/2019,6968
Worcester City Council ,Worcester Live Ltd,Other Community Development,WV053449,Grant Payments,22/01/2019,18855
Worcester City Council ,Worcester Municipal Charities,Other Housing,WV053367,Grant Payments,16/01/2019,8723.33
Worcester City Council ,Worcester Play Council,Other Community Development,WV053444,Grant Payments,22/01/2019,3250
Worcester City Council ,Worcester Volunteer Centre,Other Community Development,WV053442,Grant Payments,22/01/2019,1545
Worcester City Council ,Worcestershire County Council,Cleaner Greener Management,WV052998,Fuel - Vehicles/Plant,02/01/2019,25480.98
Worcester City Council ,Worcestershire County Council,Cleaner Greener Management,WV053000,Fuel - Vehicles/Plant,02/01/2019,26611.09
Worcester City Council ,Worcestershire County Council,Finance & Procurement,WV053061,Shared Service Agreement Payments,02/01/2019,2664.77
Worcester City Council ,Worcestershire County Council,Finance & Procurement,WV053084,Museum Storage Rental,08/01/2019,48662.13
Worcester City Council ,Worcestershire County Council,Finance & Procurement,WV053101,Rent Payable,04/01/2019,525.51
Worcester City Council ,Worcestershire County Council,Finance & Procurement,WV053392,Rent Payable,18/01/2019,412.5
Worcester City Council ,Worcestershire County Council,Legal & Democratic,WV053515,Professional Membership & Subs,28/01/2019,1800
Worcester City Council ,Wychavon District Council,Finance & Procurement,WV053057,Shared Service Agreement Payments,04/01/2019,131412
Worcester City Council ,Wychavon District Council,Finance & Procurement,WV053067,Shared Service Agreement Payments,08/01/2019,105525
Worcester City Council ,Wychavon District Council,Finance & Procurement,WV053096,Shared Service Agreement Payments,04/01/2019,11004
Worcester City Council ,Wychavon District Council,Finance & Procurement,WV053276,Partnership Payments,16/01/2019,15378.82
Worcester City Council ,Wychavon District Council,Finance & Procurement,WV053395,Other Salary Costs,22/01/2019,366.65
Worcester City Council ,Wychavon District Council,Cleaner Greener Management,WV053450,Service Level Agreement Payments,22/01/2019,3500
Worcester City Council ,Wyre Forest District Council,Performance Innovation Efficiency,WV053115,Consultant Fees (Projects),10/01/2019,931.14
Worcester City Council ,YMCA,Other Housing,WV053238,Grant Payments,14/01/2019,1000
