Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Net Amt
Worcester City Council,Dawson Rentals,Waste and Fleet,WV065003,Hire of Vehicles Plant, 29/06/2020,"2,694.05"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV064719,Partnership Payments, 01/06/2020,491.94
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV064796,Partnership Payments, 19/06/2020,287.30
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV064835,Partnership Payments, 23/06/2020,800.00
Worcester City Council,Diesel 24 Ltd,Waste and Fleet,WV065175,Fuel - Vehicles Plant, 17/06/2020,"1,479.43"
Worcester City Council,Diesel 24 Ltd,Waste and Fleet,WV065184,Fuel - Vehicles Plant, 25/06/2020,"1,449.55"
Worcester City Council,Eclipse Project Management Ltd,Property and Assets,WV064921,Contract Works and Services, 29/06/2020,"1,662.50"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV064916,Reactive Maintenance, 05/06/2020,551.26
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV064976,Credit Card Charges, 18/06/2020,795.85
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV064976,Credit Card Charges, 18/06/2020,78.00
Worcester City Council,Enterprise Rent a Car,Bereavement Services,WV064985,Equipment Leased, 25/06/2020,526.07
Worcester City Council,Enterprise Rent a Car,Waste and Fleet,WV064942,Hire of Vehicles Plant, 25/06/2020,451.67
Worcester City Council,Enterprise Rent a Car,Waste and Fleet,WV064942,Hire of Vehicles Plant, 25/06/2020,451.67
Worcester City Council,Enterprise Rent a Car,Waste and Fleet,WV064942,Hire of Vehicles Plant, 25/06/2020,451.67
Worcester City Council,Enterprise Rent a Car,Waste and Fleet,WV064942,Hire of Vehicles Plant, 25/06/2020,451.67
Worcester City Council,Enterprise Rent a Car,Waste and Fleet,WV064942,Hire of Vehicles Plant, 25/06/2020,451.67
Worcester City Council,Enterprise Rent a Car,Waste and Fleet,WV064951,Hire of Vehicles Plant, 25/06/2020,335.42
Worcester City Council,Enterprise Rent a Car,Waste and Fleet,WV065234,Hire of Vehicles Plant, 23/06/2020,519.04
Worcester City Council,Enterprise Rent a Car,Waste and Fleet,WV064744,Partnership Payments, 15/06/2020,516.04
Worcester City Council,Ernst & Young LLP,Finance Service,WV064851,External Audit Fees, 23/06/2020,"9,250.00"
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV064937,Planned Maintenance, 03/06/2020,275.00
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV064950,Planned Maintenance, 03/06/2020,275.00
Worcester City Council,Fisher German LLP,Finance Service,WV064917,Professional Advisor Fees, 05/06/2020,"5,585.00"
Worcester City Council,Fisher German LLP,Finance Service,WV064917,Professional Advisor Fees, 05/06/2020,"1,915.00"
Worcester City Council,Flow Holistic Therapy,Finance Service,WV065260,Grant Payments, 25/06/2020,"5,000.00"
Worcester City Council,Foxall Industrial Supplies Limited,Environmental Operations,WV064544,Payments and Additions, 03/06/2020,"1,300.00"
Worcester City Council,Freedom Leisure,Finance Service,WV064860,Grant Payments, 01/06/2020,"55,123.00"
Worcester City Council,Frontier Software Plc,People Services,WV064610,Payroll Bureau, 03/06/2020,"1,821.10"
Worcester City Council,Frontier Software Plc,People Services,WV065086,Payroll Bureau, 25/06/2020,"1,089.40"
Worcester City Council,Frontier Software Plc,People Services,WV065207,Payroll Bureau, 25/06/2020,995.00
Worcester City Council,G W Lamb,Strategic Housing,WV065073,Removal Expenses, 15/06/2020,272.80
Worcester City Council,G W Lamb,Strategic Housing,WV065150,Removal Expenses, 15/06/2020,624.17
Worcester City Council,G W Lamb,Strategic Housing,WV065151,Removal Expenses, 15/06/2020,315.73
Worcester City Council,Global Payments,Finance Service,WV065056,Credit Card Charges, 16/06/2020,7.00
Worcester City Council,Global Payments,Finance Service,WV065056,Credit Card Charges, 16/06/2020,"1,374.86"
Worcester City Council,Global Payments,Finance Service,WV065057,Credit Card Charges, 16/06/2020,7.00
Worcester City Council,Global Payments,Finance Service,WV065057,Credit Card Charges, 16/06/2020,946.83
Worcester City Council,Goldby Wealth Management LLP,Finance Service,WV065262,Grant Payments, 25/06/2020,"5,000.00"
Worcester City Council,GP 1,Bereavement Services,WV065044,Medical Fees, 11/06/2020,"2,976.00"
Worcester City Council,H W Coates Ltd T/A L & R Storage,People Services,WV065017,Archiving, 09/06/2020,271.37
Worcester City Council,H W Coates Ltd T/A L & R Storage,People Services,WV065040,Archiving, 25/06/2020,277.45
Worcester City Council,Haymarket Media Group,Development Management,WV064680,Subscriptions to Publications, 11/06/2020,"3,160.00"
Worcester City Council,Hill Interior Contracts Ltd,Property and Assets,WV064775,Contract Works and Services, 05/06/2020,"24,973.10"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV065297,Apprenticeship Levy, 25/06/2020,"2,390.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV064836,Payments and Additions, 01/06/2020,"75,389.60"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV064836,Payments and Additions, 01/06/2020,"1,581.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV065296,Payments and Additions, 29/06/2020,"73,237.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV065296,Payments and Additions, 29/06/2020,"1,578.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV064836,Payments and Additions, 01/06/2020,"115,204.56"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV065296,Payments and Additions, 29/06/2020,"112,843.25"
Worcester City Council,Holland House B & B,Finance Service,WV065258,Grant Payments, 25/06/2020,"5,000.00"
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV064861,Bank Charges, 10/06/2020,448.25
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV065087,Suspense Account Payments, 12/06/2020,"5,882.21"
Worcester City Council,Imaginet Ltd,Community Services,WV065276,Contracted-Out Services, 25/06/2020,600.00
Worcester City Council,Inform CPI Ltd,Finance Service,WV064883,Professional Advisor Fees, 19/06/2020,875.00
Worcester City Council,Innovative Safety Systems Ltd,Waste and Fleet,WV064695,Partnership Payments, 09/06/2020,275.00
Worcester City Council,Innovative Safety Systems Ltd,Waste and Fleet,WV064695,Partnership Payments, 09/06/2020,30.00
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV065075,Cash Collection Services, 25/06/2020,"1,152.00"
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Bereavement Services,WV064752,Equipment Purchases, 17/06/2020,"3,166.66"
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet,WV064847,Equipment Repair and Maint, 25/06/2020,300.90
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet,WV064892,Equipment Repair and Maint, 25/06/2020,358.00
Worcester City Council,Local Government Association,Finance Service,WV064697,Subscriptions to Publications, 01/06/2020,"9,667.03"
Worcester City Council,London Development Events Ltd,Corporate Services,WV064952,Conference Fees, 05/06/2020,299.00
Worcester City Council,M T Heating Ltd,Property and Assets,WV064954,Reactive Maintenance, 25/06/2020,782.87
Worcester City Council,Macaque Ltd,Finance Service,WV065290,Grant Payments, 25/06/2020,"5,000.00"
Worcester City Council,Maggs Day Centre,Strategic Housing,WV065146,Partnership Payments, 19/06/2020,"46,634.25"
Worcester City Council,Malvern Hills District Council,Finance Service,WV064913,Shared Serv Agreement Payments, 11/06/2020,"6,870.33"
Worcester City Council,Malvern Hills District Council,Economic Development,WV064968,Consultant Fees (Projects), 11/06/2020,275.83
Worcester City Council,Maros Holmes Creative,Joint Museums,WV065274,Partnership Payments, 25/06/2020,"4,740.00"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064918,Agency Staff, 03/06/2020,378.92
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064918,Agency Staff, 03/06/2020,341.29
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064918,Agency Staff, 03/06/2020,372.32
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064918,Agency Staff, 03/06/2020,372.32
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065014,Agency Staff, 09/06/2020,459.19
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065014,Agency Staff, 09/06/2020,459.19
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065014,Agency Staff, 09/06/2020,459.19
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065078,Agency Staff, 11/06/2020,459.19
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065078,Agency Staff, 11/06/2020,459.19
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065078,Agency Staff, 11/06/2020,459.19
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065143,Agency Staff, 17/06/2020,366.11
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065143,Agency Staff, 17/06/2020,279.24
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065143,Agency Staff, 17/06/2020,366.11
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065264,Agency Staff, 23/06/2020,467.68
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065264,Agency Staff, 23/06/2020,467.68
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065264,Agency Staff, 23/06/2020,459.19
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064918,Agency Staff, 03/06/2020,126.33
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064918,Agency Staff, 03/06/2020,"2,330.04"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065014,Agency Staff, 09/06/2020,"2,414.70"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065078,Agency Staff, 11/06/2020,"2,633.40"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065143,Agency Staff, 17/06/2020,"2,439.45"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065264,Agency Staff, 23/06/2020,"1,482.41"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065264,Agency Staff, 23/06/2020,754.63
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064918,Agency Staff, 03/06/2020,16.20
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064918,Agency Staff, 03/06/2020,454.86
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065014,Agency Staff, 09/06/2020,420.84
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065078,Agency Staff, 11/06/2020,420.84
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065143,Agency Staff, 17/06/2020,420.84
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065264,Agency Staff, 23/06/2020,82.62
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065264,Agency Staff, 23/06/2020,338.22
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064918,Agency Staff, 03/06/2020,"1,038.48"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065014,Agency Staff, 09/06/2020,"1,313.47"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065078,Agency Staff, 11/06/2020,"1,401.95"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065143,Agency Staff, 17/06/2020,"1,117.77"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065264,Agency Staff, 23/06/2020,"1,401.95"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064918,Agency Staff, 03/06/2020,636.80
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065014,Agency Staff, 09/06/2020,252.20
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065078,Agency Staff, 11/06/2020,466.59
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065143,Agency Staff, 17/06/2020,372.01
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV065123,Waste Disposal Services, 15/06/2020,28.00
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV065123,Waste Disposal Services, 15/06/2020,185.36
Worcester City Council,Mercia Waste Management Ltd,Environmental Operations,WV064895,Waste Disposal Services, 01/06/2020,306.18
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV065123,Waste Disposal Services, 15/06/2020,236.32
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV065214,Partnership Payments, 19/06/2020,738.09
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV065217,Partnership Payments, 19/06/2020,378.77
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV065286,Partnership Payments, 25/06/2020,449.27
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV065302,Partnership Payments, 25/06/2020,496.61
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV065072,Reactive Maintenance, 25/06/2020,340.50
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV065124,Capital Grant Payments, 25/06/2020,"5,625.00"
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Environmental Operations,WV064818,Insurance Excess, 23/06/2020,487.70
Worcester City Council,N P Denley,Street Scene,WV065202,Contracted-Out Services, 23/06/2020,900.00
Worcester City Council,National Care Agency Ltd,Finance Service,WV065259,Grant Payments, 25/06/2020,"5,000.00"
Worcester City Council,Netbuilder Ltd,Policy and Strategy,WV064908,ICT New Hardware, 19/06/2020,580.71
Worcester City Council,Newsquest (Midlands South) Ltd,Legal Services,WV065041,Advertising and Publicity, 25/06/2020,264.00
Worcester City Council,Newsquest (Midlands South) Ltd,Policy and Strategy,WV065042,Advertising and Publicity, 25/06/2020,295.00
Worcester City Council,Npower Limited,Finance Service,WV064154,Electricity, 15/06/2020,327.62
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV064640,Equipment Repair and Maint, 09/06/2020,665.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV064550,Cems and Crems Supplies Matls, 03/06/2020,690.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV064550,Cems and Crems Supplies Matls, 03/06/2020,540.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV064550,Cems and Crems Supplies Matls, 03/06/2020,25.00
Worcester City Council,Park Now Ltd,Finance Service,WV065052,Contracted-Out Services, 29/06/2020,610.39
Worcester City Council,Patrol,Parking and Enforcement,WV065310,Professional Advisor Fees, 29/06/2020,"1,092.30"
Worcester City Council,PEAC (UK) Ltd,Democratic and Electoral Services,WV064793,Photocopier Copy Charges, 15/06/2020,484.33
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV064591,Contract Works and Services, 17/06/2020,"48,040.05"
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV064906,Contract Works and Services, 23/06/2020,"6,780.58"
Worcester City Council,Pitney Bowes Finance Ltd,Democratic and Electoral Services,WV065209,Equipment Leased, 25/06/2020,"1,286.67"
Worcester City Council,Private Landlord 1,Homelessness,WV064956,B and B Payments, 25/06/2020,"5,890.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV064850,Cleaning Service and Materials, 01/06/2020,900.00
Worcester City Council,Private Landlord 11,Strategic Housing,WV065113,Cleaning Service and Materials, 15/06/2020,"1,000.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV064900,Catering Provisions, 01/06/2020,"10,171.48"
Worcester City Council,Private Landlord 11,Strategic Housing,WV065098,Catering Provisions, 15/06/2020,"6,864.06"
Worcester City Council,Private Landlord 12,Strategic Housing,WV065047,Accommodation Hire, 19/06/2020,"16,380.00"
Worcester City Council,Private Landlord 3,Homelessness,WV064960,B and B Payments, 11/06/2020,"1,797.10"
Worcester City Council,Private Landlord 3,Homelessness,WV064964,B and B Payments, 11/06/2020,"1,677.10"
Worcester City Council,Private Landlord 3,Homelessness,WV064965,B and B Payments, 11/06/2020,"1,421.66"
Worcester City Council,Private Landlord 3,Homelessness,WV064967,B and B Payments, 11/06/2020,"1,293.94"
Worcester City Council,Private Landlord 3,Homelessness,WV064977,B and B Payments, 11/06/2020,"1,677.10"
Worcester City Council,Private Landlord 3,Homelessness,WV064993,B and B Payments, 11/06/2020,"1,293.94"
Worcester City Council,Private Landlord 3,Homelessness,WV065004,B and B Payments, 11/06/2020,"1,421.66"
Worcester City Council,Private Landlord 3,Homelessness,WV065307,B and B Payments, 25/06/2020,"1,293.94"
Worcester City Council,Private Landlord 5,Homelessness,WV064909,B and B Payments, 03/06/2020,"7,928.04"
Worcester City Council,Private Landlord 6,Homelessness,WV065320,B and B Payments, 29/06/2020,658.00
Worcester City Council,Private Landlord 6,Homelessness,WV065321,B and B Payments, 29/06/2020,899.00
Worcester City Council,Private Landlord 6,Homelessness,WV065322,B and B Payments, 29/06/2020,"1,457.00"
Worcester City Council,Private Landlord 6,Homelessness,WV065323,B and B Payments, 29/06/2020,"1,551.00"
Worcester City Council,Private Landlord 6,Homelessness,WV065324,B and B Payments, 29/06/2020,"1,209.00"
Worcester City Council,Private Landlord 6,Homelessness,WV065325,B and B Payments, 29/06/2020,"2,294.00"
Worcester City Council,Private landlord 8,Homelessness,WV064467,B and B Payments, 01/06/2020,"1,260.00"
Worcester City Council,Private landlord 8,Homelessness,WV064501,B and B Payments, 01/06/2020,"1,200.00"
Worcester City Council,Private landlord 8,Homelessness,WV064957,B and B Payments, 29/06/2020,"1,260.00"
Worcester City Council,Private landlord 8,Homelessness,WV064966,B and B Payments, 29/06/2020,945.00
Worcester City Council,Private Landlord 9,Finance Service,WV064790,Premises Insurance, 03/06/2020,683.51
Worcester City Council,Private Landlord 9,Strategic Housing,WV065032,B and B Payments, 15/06/2020,"1,195.67"
Worcester City Council,Private Tenant 6,Homelessness,WV065255,Transfers, 23/06/2020,"1,600.00"
Worcester City Council,Private Tenant 7,Homelessness,WV065263,Transfers, 23/06/2020,877.80
Worcester City Council,Proludic Ltd,Street Scene,WV064694,Parks Garden Supplies Matls, 15/06/2020,399.00
Worcester City Council,Quartix Ltd,Environmental Operations,WV064746,ICT Sware Licences and Support, 15/06/2020,546.40
Worcester City Council,Quartix Ltd,Environmental Operations,WV065331,ICT Sware Licences and Support, 29/06/2020,462.38
Worcester City Council,Quartix Ltd,Environmental Operations,WV065331,ICT Sware Licences and Support, 29/06/2020,546.40
Worcester City Council,Refund,Development Management,WV065116,Application Fees, 15/06/2020,462.00
Worcester City Council,Rex Bishop & Son Ltd,Street Scene,WV064620,Parks Garden Supplies Matls, 05/06/2020,475.00
Worcester City Council,Safe To Go Ltd,Strategic Housing,WV064844,Security Services, 01/06/2020,"7,488.00"
Worcester City Council,Safe To Go Ltd,Strategic Housing,WV065212,Security Services, 25/06/2020,"28,080.00"
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV065200,Parks Garden Supplies Matls, 25/06/2020,275.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Waste and Fleet,WV064929,Equipment Repair and Maint, 11/06/2020,320.00
Worcester City Council,Security Patrol Services,Property and Assets,WV065308,Security Services, 25/06/2020,"12,940.00"
Worcester City Council,Security Patrol Services,Property and Assets,WV065309,Security Services, 25/06/2020,480.00
Worcester City Council,Severn Valley Window & Door Ltd,Property and Assets,WV064833,Reactive Maintenance, 25/06/2020,"7,644.00"
Worcester City Council,Siemens Financial Services Ltd,Democratic and Electoral Services,WV064825,Equipment Leased, 09/06/2020,408.51
Worcester City Council,Small Business Owner,Finance Service,WV065256,Grant Payments, 25/06/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV065261,Grant Payments, 25/06/2020,"5,000.00"
Worcester City Council,SMI Group Ltd,Environmental Operations,WV064617,Payments and Additions, 01/06/2020,404.10
Worcester City Council,Smith Construction Heckington Ltd,Community Services,WV064781,Contract Works and Services, 05/06/2020,"44,730.34"
Worcester City Council,Solo Service Group Ltd,Democratic and Electoral Services,WV065121,Contracted-Out Services, 25/06/2020,692.64
Worcester City Council,Solo Service Group Ltd,Democratic and Electoral Services,WV065120,Contracted-Out Services, 15/06/2020,"1,103.74"
Worcester City Council,Solo Service Group Ltd,Democratic and Electoral Services,WV065157,Contracted-Out Services, 17/06/2020,"1,103.74"
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV065020,Agency Staff, 29/06/2020,531.84
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV065021,Agency Staff, 29/06/2020,595.96
Worcester City Council,Spaldings Uk Ltd,Street Scene,WV064859,Equipment Purchases, 25/06/2020,348.45
Worcester City Council,Spaldings Uk Ltd,Street Scene,WV064859,Equipment Purchases, 25/06/2020,"1,117.80"
Worcester City Council,Spaldings Uk Ltd,Street Scene,WV064859,Equipment Purchases, 25/06/2020,355.35
Worcester City Council,Spaldings Uk Ltd,Environmental Operations,WV064812,Payments and Additions, 01/06/2020,220.00
Worcester City Council,Spaldings Uk Ltd,Environmental Operations,WV064812,Payments and Additions, 01/06/2020,131.04
Worcester City Council,SR Dental Laboratory,Finance Service,WV065291,Grant Payments, 25/06/2020,"5,000.00"
Worcester City Council,Stanford Marsh Ltd,Environmental Operations,WV065179,ICT Sware Licences and Support, 17/06/2020,298.00
Worcester City Council,Stannah Lift Services Ltd,Property and Assets,WV064979,Planned Maintenance, 05/06/2020,946.64
Worcester City Council,Stannah Lift Services Ltd,Property and Assets,WV064979,Planned Maintenance, 05/06/2020,68.72
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV064740,Cems and Crems Supplies Matls, 17/06/2020,"1,610.00"
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV064740,Cems and Crems Supplies Matls, 17/06/2020,471.00
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV064740,Cems and Crems Supplies Matls, 17/06/2020,101.00
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV064619,Partnership Payments, 05/06/2020,264.22
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV064639,Partnership Payments, 05/06/2020,264.22
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV064757,Partnership Payments, 05/06/2020,264.22
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV064848,Partnership Payments, 25/06/2020,425.29
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV064910,Partnership Payments, 25/06/2020,425.29
