Liable From,Property Reference,Account name,Account name,Address,Address,Address,Address,Postcode,RV,Exempt Epr,Empty Property,Exemption Type,Empty From,VO Property Description Code,VO Property description
05/06/2002,6105820000007,WORCESTER MUSLIM WELFARE ASS'N,,MUSLIM WELFARE ASSOCIATION,TALLOW HILL,WORCESTER,,WR5 1JU,11000,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
29/04/2005,6105633000003,ACORNS CHILDREN'S HOSPICE TRUST,,2 ST PETER THE GREAT SHOP. CENTRE,ST PETERS DRIVE,WORCESTER,,WR5 3SW,11000,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
14/09/2018,6103950000400,BIRCH HILL DOG RESCUE,,4 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,11000,N,Occupied Property,,31/12/1999,CA,ADVERTISING RIGHT
26/04/2007,6106080000104,VICTIM SUPPORT HEREFORDSHIRE &,WORCESTERSHIRE ,GROUND FLOOR,ANBRIAN HOUSE,1 THE TYTHING,WORCESTER,WR1 1HD,10500,N,Occupied Property,,31/12/1999,LC,CHILDRENS CENTRE AND PREMIS
21/12/2000,6106160004003,AGE CONCERN WORCESTER & DISTRICT,,40C UPPER TYTHING,WORCESTER,,,WR1 1JZ,10250,N,Occupied Property,,30/04/2000,NX,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
01/04/1994,6102420000004,WORCESTER CANOE CLUB,,WORCESTER CANOE CLUB,THE BOAT HOUSE,GRANDSTAND ROAD,WORCESTER,WR1 3EJ,10000,N,Occupied Property,,31/12/1999,NX,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
01/04/1994,6101591000003,CLAINES JOINT SCOUT & GIRL GUIDE,,CLAINES SCOUT & GIRL GUIDES,CORNMEADOW LANE,WORCESTER,,WR3 7RL,9900,N,Occupied Property,,31/12/1999,NX,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
31/12/2019,6103960000000,ALL SORTS OF PERFORMING ARTS LTD,,ADJ,14 MEDWAY ROAD,WORCESTER,,WR5 1LN,9800,N,Occupied Property,,31/12/1999,MS1,FIRE STATION AND PREMISES
16/12/2016,6100922000024,ROYAL MENCAP SOCIETY,,SUITE 6,MALVERN GATE,BROMWICH ROAD,WORCESTER,WR2 4BN,9700,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
04/01/2010,6105570000700,ST RICHARDS HOSPICE FOUNDATION,,7 ST JOHNS,WORCESTER,,,WR2 5AE,9500,N,Occupied Property,,31/12/1999,CW,WAREHOUSE AND PREMISES
07/07/2014,6106500001900,ABBEYFIELD WORCESTER,SOCIETY LTD,19 WHITE LADIES CLOSE,WORCESTER,,,WR1 1PZ,9400,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
01/04/1994,6106080004800,BRITISH RED CROSS,,48 THE TYTHING,WORCESTER,,,WR1 1JT,8800,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/04/1994,6101221001900,RELATE WORCESTERSHIRE ,,19 CASTLE STREET,WORCESTER,,,WR1 3AD,8600,N,Occupied Property,,31/12/1999,CP,CAR PARK AND PREMISES
04/12/2017,6102520003300,AGE UK WORCESTER & DISTRICT,,33 GRESHAM ROAD,WORCESTER,,,WR2 5QR,8100,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/04/1994,6101860000000,WORCESTER OLD ELIZABETHANS C C,,OLD ELIZABETHAN ASSOC,PERDISWELL PARK,DROITWICH ROAD,WORCESTER,WR3 8PH,7900,N,Occupied Property,,31/12/1999,CO,OFFICE AND PREMISES
01/12/2013,6105142001001,WORCESTER SAMARITANS,,10 SANSOME PLACE,WORCESTER,,,WR1 1UA,7700,N,Occupied Property,,31/12/1999,CO,OFFICE AND PREMISES
20/12/1996,6101340000004,ARMCHAIR,,UNIT 6B,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE,WORCESTER,WR3 7JW,7600,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
24/10/1996,6105570001100,RSPCA WORCESTER & ,MID-WORCESTERSHIRE,GROUND FLOOR,11 ST JOHNS,WORCESTER,,WR2 5AE,7400,N,Occupied Property,,24/10/1996,CW,WAREHOUSE AND PREMISES
28/03/2018,6102781000003,WORCESTER Y M C A,,RESOURCES CENTRE,Y M C A,HENWICK ROAD,WORCESTER,WR2 5NS,6800,N,Occupied Property,,31/12/1999,IF3,WORKSHOP AND PREMISES
13/11/2015,6102520004101,WORCESTER COMMUNITY TRUST,,UNIT 6 GRESHAM ROAD,WORCESTER,,,WR2 5QR,6600,N,Occupied Property,,31/12/1999,IF3,WORKSHOP AND PREMISES
07/09/2010,6104840000133,THE WORCESTERSHIRE MASON LIBRARY,AND MUSEUM TRUST,WORCESTERSHIRE PROVINCIAL LIBRARY &,MUSEUM TRUST AT THE MASONIC HALL,RAINBOW HILL,WORCESTER,WR3 8LX,6500,N,Occupied Property,,31/12/1999,CW,Warehouse and Premises
01/04/1994,6105570000022,BRITISH RED CROSS,,UNIT 1,KING CHARLES PLACE,ST JOHNS,WORCESTER,WR2 5AJ,6300,N,Occupied Property,,31/12/1999,CG,PETROL FILLING STATION AND PREMISES
01/04/1994,6105633000004,ST PETERS HALL ASSOCIATION LTD,,ST PETERS HALL,ST PETERS DRIVE,WORCESTER,,WR5 3SW,6300,N,Occupied Property,,31/12/1999,CX,CAR SALES AND PREMISES
17/12/2001,6103045000100,WORCESTER CITIZENS ADVICE BUREAU,,1 INGLETHORPE COURT,WORCESTER,,,WR1 1DG,5500,N,Occupied Property,,31/12/1999,CO,Offices and Premises
01/04/1994,6104611000001,WORCESTER SEA CADETS,,WORCESTER UNIT SEA CADET CORPS,PORTLAND WALK,WORCESTER,,WR1 2NR,5400,N,Occupied Property,,31/12/1999,CR,RESTAURANT AND PREMISES
07/07/2003,6101620002402,AGE CONCERN WORCESTER DISTRICT,,24 CRANHAM DRIVE,WORCESTER,,,WR4 9PA,5400,N,Occupied Property,,23/01/2002,CO,OFFICES AND PREMISES
28/12/2013,6104570000001,MIDLANDS GOSPEL MISSION,(INTERNATIONAL),2 NORWICH ROAD,WORCESTER,,,WR5 1NX,5300,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/06/2012,6105990000600,WORCESTER LIVE CHARITABLE TRUST,,6 TRINITY STREET,WORCESTER,,,WR1 2PW,5100,N,Occupied Property,,31/12/1999,CO,OFFICE AND PREMISES
01/04/1994,6104261000000,1ST WORCESTER SCOUT GROUP,,NORTON ROAD,WORCESTER,,,WR5 3AX,4950,N,Occupied Property,,31/12/1999,CS10,RETAIL WAREHOUSE AND PREMISES
16/11/2000,6100200005900,AGE CONCERN WORCESTER & DISTRICT,,59 AMBLESIDE DRIVE,WORCESTER,,,WR4 9DA,4750,N,Occupied Property,,01/04/2000,CX,SURGERY AND PREMISES
01/04/1994,6104456000000,5TH WORCESTER SEA SCOUTS,,5TH WORCESTER SEA SCOUTS,PARK VIEW TERRACE,WORCESTER,,WR3 7AG,4700,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/04/1994,6104620000000,2ND WORCESTER SCOUT GROUP,,2ND WORCESTER SCOUT GROUP,POWELLS ROW,WORCESTER,,WR2 4EH,4650,N,Occupied Property,,31/12/1999,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
01/04/2001,6101860000019,FROUDE SPORTS ASSOCIATION,,NEEL PARK,PERDISWELL,DROITWICH ROAD,WORCESTER,WR3 7SN,4600,N,Occupied Property,,31/12/1999,CL,PUBLIC HOUSE AND PREMISES
20/07/2006,6103045000200,WORCESTER CITIZENS ADVICE BUREAU,,2 INGLETHORPE COURT,WORCESTER,,,WR1 1DG,4450,N,Occupied Property,,31/12/1999,CO,OFFICE
01/08/2017,6103470002500,NEW HOPE WORCESTERSHIRE,,25 LICHFIELD AVENUE,WORCESTER,,,WR5 1NW,4300,N,Occupied Property,,31/12/1999,IF,FACTORY AND PREMISES
01/04/1995,6106230000000,3RD WORCESTER SCOUT GROUP,,SCOUT HUT,VICAR STREET,WORCESTER,,WR3 8EU,3400,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
16/06/2014,6105680020000,WORCESTER MUSLIM WELFARE ASSOC,,WORCESTER MUSLIM WELFARE ASSOC,AT UNITY HOUSE,STANLEY ROAD,WORCESTER,WR5 1BE,3400,N,Occupied Property,,31/12/1999,CO,Dental Surgery & Premises
25/03/2008,6102260000224,ONSIDE INDEPENDENT ADVOCACY,,SUITE 1,WILLIAMSON COURT,FOUNDRY STREET,WORCESTER,WR1 2BJ,2700,N,Occupied Property,,31/12/1999,MH2,Hospital and Premises
01/04/2015,6105991010002,ST SWITHUN'S INSTITUTE CHARITY,,OFFICE REAR ST SWITHUNS INSTITUTE,THE TRINITY,WORCESTER,,WR1 2PN,2650,N,Occupied Property,,31/12/1999,CR1,CAFE AND PREMISES
01/04/2015,6105991010001,ST SWITHUN'S INSTITUTE CHARITY,,OFFICE MIDDLE,ST SWITHUNS INSTITUTE,THE TRINITY,WORCESTER,WR1 2PN,2600,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/04/2015,6105991010000,ST SWITHUN'S INSTITUTE CHARITY,,OFFICE FRONT,ST SWITHUNS INSTITUTE,THE TRINITY,WORCESTER,WR1 2PN,2500,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
26/01/2016,6101302000054,ROYAL VOLUNTARY SERVICE,,WRVS SHOP (ONCOLOGY BUILDING),AT WORCESTERSHIRE ROYAL HOSPITAL,CHARLES HASTINGS WAY,WORCESTER,WR5 1DD,2400,N,Occupied Property,,31/12/1999,IF3,WORKSHOP AND PREMISES
25/03/2014,6102260000210,ONSIDE INDEPENDENT ADVOCACY LTD,,SUITE 6,WILLIAMSON COURT,FOUNDRY STREET,WORCESTER,WR1 2BJ,2250,N,Occupied Property,,31/12/1999,CO,OFFICES
01/04/1994,6101481000001,COMER GARDENS HALL ASSOC,,FORMER CHURCH HALL,COMER GARDENS,WORCESTER,,WR2 6JA,2225,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
26/01/2016,6101302000053,ROYAL VOLUNTARY SERVICE,,WRVS CAFE (ONCOLOGY BUILDING),AT WORCESTERSHIRE ROYAL HOSPITAL,CHARLES HASTINGS WAY,WORCESTER,WR5 1DD,2050,N,Occupied Property,,31/12/1999,CW3,STORE AND PREMISES
01/12/2004,6102520005500,WORCESTER COMMUNITY TRUST,,55 GRESHAM ROAD,WORCESTER,,,WR2 5QS,1675,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/07/2008,6102260000226,ONSIDE INDEPENDENT ADVOCACY,,SUITE 3,WILLIAMSON COURT,FOUNDRY STREET,WORCESTER,WR1 2BJ,1575,N,Occupied Property,,31/12/1999,CS,MARKET STALL
01/04/1995,6102252000000,COUNCIL OF BRITISH PAKISTANI'S,,COUNCIL FOR BRITISH PAKISTANIS,MESS ROOM,FORT ROYAL PARK,WORCESTER,WR5 1DN,1175,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/04/2015,6105991010003,ST SWITHUN'S INSTITUTE CHARITY,,1ST FLR OFFICE,ST SWITHUNS INSTITUTE,THE TRINITY,WORCESTER,WR1 2PN,181,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
14/03/2016,6103700008600,WORCESTER ISLAMIC ASSOCIATION,,86 LOWESMOOR,WORCESTER,,,WR1 2SB,10000,Y,Empty Property,Charities,14/03/2016,CS,SHOP AND PREMISES
01/04/2018,6104021000000,ANATOLIA CULTURE AND EDUCATION,T/A WORCESTER DIYANET CAMI,R/O,20 MIDDLE STREET,WORCESTER,,WR1 1NQ,4600,N,Occupied Property,,31/12/1999,CP1,CAR PARKING SPACES AND PREMISES
